"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",8,"UNKNOWN",16
"2012-12-11",7,"UNKNOWN",12929
"2016-01-04",3,"UNKNOWN",8053
"2008-10-10",1,"UNKNOWN",282829
"2009-09-25",4,"PRESERVED_SPECIMEN",1766
"2012-07-13",5,"LIVING_SPECIMEN",223
"2014-03-28",5,"UNKNOWN",260
"2007-12-19",4,"PRESERVED_SPECIMEN",1209
"2009-09-25",0,"FOSSIL_SPECIMEN",212
"2015-01-19",4,"LIVING_SPECIMEN",6
"2007-12-19",0,"FOSSIL_SPECIMEN",207
"2010-04-01",7,"PRESERVED_SPECIMEN",1218
"2013-05-21",3,"OBSERVATION",550
"2015-07-03",5,"OBSERVATION",10
"2015-07-03",6,"FOSSIL_SPECIMEN",2166
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",84311
"2008-04-01",5,"PRESERVED_SPECIMEN",5230
"2008-12-17",7,"UNKNOWN",261
"2008-04-01",1,"FOSSIL_SPECIMEN",2023
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"FOSSIL_SPECIMEN",1074
"2012-01-18",1,"OBSERVATION",120859
"2012-01-18",6,"FOSSIL_SPECIMEN",1078
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-04-06",7,"PRESERVED_SPECIMEN",653
"2013-02-20",6,"OBSERVATION",1447
"2013-02-20",7,"FOSSIL_SPECIMEN",257
"2008-12-17",3,"LIVING_SPECIMEN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",3343
"2011-02-21",1,"PRESERVED_SPECIMEN",80121
"2013-09-10",1,"PRESERVED_SPECIMEN",89366
"2015-01-19",4,"HUMAN_OBSERVATION",10826
"2007-12-19",0,"UNKNOWN",295
"2010-11-17",3,"PRESERVED_SPECIMEN",434
"2010-04-01",3,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",2038
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2014-09-08",5,"OBSERVATION",10
"2014-09-08",6,"FOSSIL_SPECIMEN",2160
"2008-04-01",1,"UNKNOWN",162117
"2012-01-18",6,"UNKNOWN",1000
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-07-03",2,"LIVING_SPECIMEN",6
"2009-12-16",3,"OBSERVATION",550
"2009-12-16",4,"FOSSIL_SPECIMEN",1895
"2015-04-09",4,"FOSSIL_SPECIMEN",10097
"2015-10-01",7,"PRESERVED_SPECIMEN",1188
"2008-12-17",7,"HUMAN_OBSERVATION",5820
"2009-04-06",3,"UNKNOWN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",2803
"2013-09-10",1,"UNKNOWN",582609
"2013-02-20",3,"LIVING_SPECIMEN",198
"2009-09-25",0,"HUMAN_OBSERVATION",833
"2013-05-21",4,"HUMAN_OBSERVATION",6393
"2015-07-03",6,"HUMAN_OBSERVATION",1325
"2009-12-16",4,"UNKNOWN",235
"2015-04-09",4,"UNKNOWN",776
"2008-06-27",5,"LIVING_SPECIMEN",199
"2013-12-20",7,"PRESERVED_SPECIMEN",1437
"2014-09-08",2,"LIVING_SPECIMEN",6
"2015-10-01",7,"UNKNOWN",6769
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2011-06-10",4,"PRESERVED_SPECIMEN",1958
"2012-03-26",4,"PRESERVED_SPECIMEN",1976
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2009-12-16",0,"LIVING_SPECIMEN",5
"2011-06-10",0,"FOSSIL_SPECIMEN",212
"2012-03-26",0,"FOSSIL_SPECIMEN",212
"2013-02-20",7,"HUMAN_OBSERVATION",67378
"2015-04-09",0,"LIVING_SPECIMEN",6
"2015-01-19",4,"OBSERVATION",3497
"2008-10-10",6,"PRESERVED_SPECIMEN",14719
"2012-12-11",3,"OBSERVATION",550
"2012-12-11",4,"FOSSIL_SPECIMEN",1895
"2016-01-04",4,"FOSSIL_SPECIMEN",10102
"2010-07-26",4,"OBSERVATION",1767
"2014-03-28",1,"OBSERVATION",118052
"2014-03-28",6,"FOSSIL_SPECIMEN",2156
"2014-09-08",6,"HUMAN_OBSERVATION",1324
"2013-12-20",7,"UNKNOWN",12866
"2009-12-16",4,"HUMAN_OBSERVATION",220
"2011-06-10",4,"UNKNOWN",564
"2012-03-26",0,"UNKNOWN",6610
"2015-04-09",0,"HUMAN_OBSERVATION",14816
"2013-07-09",3,"PRESERVED_SPECIMEN",215
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2008-12-17",3,"OBSERVATION",550
"2016-01-04",4,"UNKNOWN",433
"2009-09-25",5,"PRESERVED_SPECIMEN",15863
"2012-07-13",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",701
"2007-12-19",5,"PRESERVED_SPECIMEN",5225
"2009-09-25",0,"OBSERVATION",8136
"2009-09-25",1,"FOSSIL_SPECIMEN",2879
"2015-01-19",5,"LIVING_SPECIMEN",223
"2007-12-19",1,"FOSSIL_SPECIMEN",2023
"2008-06-27",0,"PRESERVED_SPECIMEN",524
"2012-12-11",0,"LIVING_SPECIMEN",5
"2013-05-21",4,"OBSERVATION",3497
"2015-07-03",6,"OBSERVATION",1968
"2015-07-03",7,"FOSSIL_SPECIMEN",3779
"2016-01-04",0,"LIVING_SPECIMEN",3
"2010-04-01",3,"OBSERVATION",550
"2010-04-01",4,"FOSSIL_SPECIMEN",1895
"2010-07-26",5,"LIVING_SPECIMEN",215
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2014-03-28",2,"LIVING_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",3918
"2009-06-17",6,"OBSERVATION",732
"2009-06-17",7,"FOSSIL_SPECIMEN",257
"2011-06-10",0,"HUMAN_OBSERVATION",7403
"2012-01-18",7,"FOSSIL_SPECIMEN",257
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2013-02-20",7,"OBSERVATION",3316
"2009-04-06",3,"OBSERVATION",550
"2009-04-06",4,"FOSSIL_SPECIMEN",1895
"2009-09-25",1,"UNKNOWN",420611
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2007-12-19",1,"UNKNOWN",131439
"2010-11-17",4,"PRESERVED_SPECIMEN",1958
"2012-12-11",4,"HUMAN_OBSERVATION",6393
"2016-01-04",0,"HUMAN_OBSERVATION",14824
"2008-06-27",0,"UNKNOWN",3311
"2010-04-01",4,"UNKNOWN",235
"2010-11-17",0,"FOSSIL_SPECIMEN",212
"2014-09-08",6,"OBSERVATION",1452
"2014-09-08",7,"FOSSIL_SPECIMEN",3777
"2012-01-18",7,"UNKNOWN",12926
"2013-05-21",5,"LIVING_SPECIMEN",223
"2015-07-03",3,"LIVING_SPECIMEN",231
"2009-12-16",4,"OBSERVATION",1767
"2010-04-01",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",9707
"2009-04-06",4,"UNKNOWN",235
"2015-10-01",3,"OBSERVATION",550
"2015-10-01",4,"FOSSIL_SPECIMEN",10102
"2009-06-17",3,"LIVING_SPECIMEN",43
"2012-01-18",3,"LIVING_SPECIMEN",181
"2012-07-13",1,"PRESERVED_SPECIMEN",85074
