"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",20
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7087
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",90
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",534
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7988
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1897
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4031
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6504
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",573
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",9
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",96
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3863
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",344
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",235
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearOnly",44
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",127
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",34540
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",161
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2378
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",125
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",7203
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",105
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",209
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1326
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",244554
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1142
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3048
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",342
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1428
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",153
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",4210
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7490
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",320092
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5657
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",206
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2660
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",243
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",18
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1236
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",176
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",269
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1068
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",687
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1486
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",78
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",665
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",823
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",148
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",57
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",997
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",158
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",570
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2295
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",208
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16046
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",157
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",912
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2528
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",13320
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",934
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",833
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6266
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",280
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",262
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",139
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",820
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",157
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",251
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18198
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8274
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",424
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",783
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5435
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1464
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7339
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",36
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",319
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4120
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",198
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2528
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",708
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2233
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",832
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",11761
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2286
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",102
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",145
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",391
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3569
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",101
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18680
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1091
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",34687
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",170
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",279
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",25
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",100
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",141
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",386
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",175
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",72
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",3015
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",249
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",910
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",662
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27011
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",308
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",40
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",758
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",157
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",665
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4336
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10407
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",548
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4120
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1760
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",140
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",47
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",778
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2377
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",68
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",343
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4279
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",381
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2295
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4120
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1669
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1188
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",7457
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",235
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",8
