"snapshot","day","speciesCount"
"2011-02-21",122,2
"2013-07-09",89,10
"2014-03-28",145,8
"2016-04-05",259,2
"2016-07-04",97,1
"2011-02-21",123,1
"2013-07-09",90,12
"2013-09-10",352,22
"2014-03-28",146,10
"2016-07-04",98,19
"2016-10-07",51,39
"2011-02-21",124,1
"2013-07-09",91,10
"2014-03-28",147,12
"2015-07-03",355,6
"2016-01-04",235,2
"2016-07-04",99,50
"2016-10-07",52,47
"2009-06-17",27,44
"2012-07-13",70,1
"2013-02-20",138,45
"2013-07-09",92,10
"2014-03-28",148,11
"2015-07-03",356,9
"2016-04-05",262,2
"2016-07-04",100,150
"2016-10-07",53,55
"2013-02-20",139,7
"2013-09-10",355,5
"2015-01-19",270,1
"2015-07-03",357,4
"2016-01-04",237,5
"2016-07-04",101,120
"2016-10-07",54,15
"2010-11-17",341,1
"2013-09-10",356,9
"2015-01-19",271,1
"2016-07-04",102,140
"2016-10-07",55,50
"2015-01-19",272,1
"2016-04-05",265,1
"2016-07-04",103,66
"2016-10-07",56,40
"2008-12-17",27,44
"2013-02-20",142,9
"2013-07-09",96,2
"2015-07-03",360,1
"2016-07-04",104,62
"2016-10-07",57,46
"2011-02-21",130,2
"2013-02-20",143,13
"2016-01-04",241,2
"2016-04-05",267,24
"2016-07-04",105,91
"2016-10-07",58,24
"2012-07-13",76,6
"2013-02-20",144,9
"2013-07-09",98,6
"2013-09-10",360,1
"2015-04-09",187,3
"2015-07-03",362,4
"2016-01-04",242,2
"2016-04-05",268,18
"2016-07-04",106,71
"2016-10-07",59,8
"2008-10-10",27,8
"2009-12-16",264,12
"2010-07-26",229,6
"2011-02-21",132,2
"2011-06-10",322,22
"2013-02-20",145,7
"2013-07-09",99,3
"2015-01-19",276,1
"2015-04-09",188,7
"2015-07-03",363,22
"2016-04-05",269,20
"2016-07-04",107,54
"2012-07-13",78,9
"2013-02-20",146,9
"2013-07-09",100,111
"2013-09-10",362,1
"2015-07-03",364,15
"2016-04-05",270,1
"2016-07-04",108,160
"2016-10-07",61,5
"2011-06-10",324,5
"2012-07-13",79,13
"2013-02-20",147,10
"2013-07-09",101,95
"2013-09-10",363,21
"2014-03-28",157,3
"2015-07-03",365,21
"2016-01-04",245,25
"2016-04-05",271,6
"2016-07-04",109,87
"2016-10-07",62,15
"2011-06-10",325,2
"2013-02-20",148,9
"2013-07-09",102,105
"2016-01-04",246,25
"2016-04-05",272,1
"2016-07-04",110,139
"2016-10-07",63,6
"2008-06-27",322,17
"2011-06-10",326,9
"2013-07-09",103,60
"2015-04-09",192,10
"2016-01-04",247,13
"2016-04-05",273,1
"2016-07-04",111,93
"2016-10-07",64,3
"2011-06-10",327,12
"2013-07-09",104,51
"2013-12-20",229,17
"2016-01-04",248,23
"2016-04-05",274,1
"2016-07-04",112,57
"2016-10-07",65,14
"2009-06-17",40,1
"2009-12-16",270,1
"2011-02-21",138,36
"2011-06-10",328,2
"2013-07-09",105,68
"2016-01-04",249,3
"2016-07-04",113,115
"2016-10-07",66,14
"2009-06-17",41,2
"2009-12-16",271,1
"2011-02-21",139,5
"2011-06-10",329,1
"2013-07-09",106,50
"2015-01-19",283,4
"2016-01-04",250,1
"2016-04-05",276,6
"2016-07-04",114,48
"2016-10-07",67,7
"2011-06-10",330,1
"2012-07-13",85,2
"2013-02-20",153,1
"2013-07-09",107,34
"2015-01-19",284,4
"2016-01-04",251,2
"2016-07-04",115,88
"2016-10-07",68,11
"2010-11-17",355,5
"2011-06-10",331,2
"2013-07-09",108,137
"2015-01-19",285,4
"2016-01-04",252,26
"2016-04-05",278,1
"2016-07-04",116,132
"2008-12-17",40,1
"2010-11-17",356,6
"2012-07-13",87,3
"2013-05-21",181,1
"2013-07-09",109,69
"2015-01-19",286,1
"2016-01-04",253,24
"2016-04-05",279,36
"2016-07-04",117,1
"2016-10-07",70,1
"2008-12-17",41,2
"2013-07-09",110,143
"2016-01-04",254,15
"2016-07-04",118,3
"2016-10-07",71,9
"2012-03-26",1,1
"2012-07-13",89,1
"2013-02-20",157,2
"2013-07-09",111,90
"2015-04-09",200,2
"2016-01-04",255,26
"2016-04-05",281,40
"2016-07-04",119,1
"2016-10-07",72,2
"2008-10-10",40,1
"2013-07-09",112,61
"2016-01-04",256,21
"2016-04-05",282,1
"2016-07-04",120,56
"2016-10-07",73,6
"2008-10-10",41,2
"2009-06-17",48,1
"2010-11-17",360,1
"2011-02-21",146,1
"2012-07-13",91,1
"2013-07-09",113,108
"2016-04-05",283,33
"2016-07-04",121,25
"2016-10-07",74,1
"2013-07-09",114,46
"2015-04-09",203,5
"2016-01-04",258,18
"2016-04-05",284,33
"2016-07-04",122,22
"2016-10-07",75,2
"2013-05-21",187,3
"2013-07-09",115,85
"2016-01-04",259,2
"2016-04-05",285,4
"2016-07-04",123,55
"2016-10-07",76,12
"2010-11-17",363,13
"2013-05-21",188,4
"2013-07-09",116,128
"2015-04-09",205,8
"2016-04-05",286,17
"2016-07-04",124,38
"2016-10-07",77,23
"2008-12-17",48,1
"2011-09-05",1,1
"2016-04-05",287,1
"2016-07-04",125,9
"2016-10-07",78,28
"2011-06-10",341,1
"2012-07-13",96,1
"2015-04-09",207,20
"2016-10-07",79,36
"2015-04-09",208,9
"2016-10-07",80,40
"2008-10-10",48,1
"2011-02-21",153,1
"2012-07-13",98,6
"2015-04-09",209,6
"2016-07-04",128,1
"2016-10-07",81,23
"2009-12-16",286,1
"2012-07-13",99,3
"2013-07-09",121,1
"2014-09-08",1,22
"2015-01-19",298,1
"2016-07-04",129,6
"2016-10-07",82,41
"2012-07-13",100,8
"2013-07-09",122,2
"2015-01-19",299,1
"2016-07-04",130,10
"2016-10-07",83,1
"2008-04-01",264,1
"2012-07-13",101,2
"2013-07-09",123,1
"2014-09-08",3,1
"2015-01-19",300,3
"2016-01-04",267,24
"2016-07-04",131,1
"2011-02-21",157,3
"2013-07-09",124,1
"2013-12-20",249,2
"2014-09-08",4,5
"2015-01-19",301,45
"2015-04-09",213,1
"2016-01-04",268,18
"2016-04-05",294,25
"2016-07-04",132,6
"2016-10-07",85,30
"2013-12-20",250,1
"2014-09-08",5,2
"2015-01-19",302,16
"2015-10-01",1,23
"2016-01-04",269,20
"2016-04-05",295,11
"2016-07-04",133,3
"2016-10-07",86,13
"2014-09-08",6,5
"2015-01-19",303,23
"2016-01-04",270,1
"2016-04-05",296,9
"2016-07-04",134,1
"2016-10-07",87,20
"2014-09-08",7,5
"2015-01-19",304,13
"2015-04-09",216,4
"2015-10-01",3,1
"2016-01-04",271,1
"2016-07-04",135,39
"2016-10-07",88,1
"2014-09-08",8,18
"2015-04-09",217,3
"2015-10-01",4,5
"2016-01-04",272,1
"2016-04-05",298,1
"2016-07-04",136,36
"2016-10-07",89,12
"2008-04-01",270,1
"2014-09-08",9,5
"2015-01-19",306,25
"2015-10-01",5,2
"2016-04-05",299,2
"2016-07-04",137,24
"2016-10-07",90,9
"2008-04-01",271,1
"2009-09-25",1,1
"2013-07-09",130,2
"2014-09-08",10,5
"2015-10-01",6,5
"2016-04-05",300,17
"2016-07-04",138,56
"2016-10-07",91,33
"2013-05-21",203,5
"2014-03-28",187,3
"2015-10-01",7,5
"2016-04-05",301,47
"2016-07-04",139,15
"2016-10-07",92,35
"2011-06-10",355,5
"2012-07-13",110,17
"2013-07-09",132,2
"2014-03-28",188,4
"2014-09-08",12,4
"2015-10-01",8,18
"2016-01-04",276,1
"2016-04-05",302,38
"2016-07-04",140,39
"2016-10-07",93,4
"2011-06-10",356,6
"2012-07-13",111,1
"2015-01-19",310,20
"2015-10-01",9,5
"2016-04-05",303,46
"2016-07-04",141,12
"2016-10-07",94,1
"2010-07-26",264,12
"2014-09-08",14,5
"2015-10-01",10,5
"2016-04-05",304,39
"2016-07-04",142,28
"2016-10-07",95,3
"2012-07-13",113,3
"2014-09-08",15,13
"2015-04-09",224,4
"2016-01-04",279,36
"2016-04-05",305,16
"2016-07-04",143,20
"2016-10-07",96,8
"2008-06-27",355,1
"2014-03-28",192,10
"2014-09-08",16,5
"2015-10-01",12,4
"2016-04-05",306,28
"2016-07-04",144,17
"2016-10-07",97,1
"2008-06-27",356,3
"2011-06-10",360,1
"2012-03-26",27,88
"2014-09-08",17,2
"2016-01-04",281,37
"2016-04-05",307,12
"2016-07-04",145,8
"2016-10-07",98,19
"2013-07-09",138,44
"2015-10-01",14,5
"2016-04-05",308,11
"2016-07-04",146,47
"2016-10-07",99,50
"2013-07-09",139,7
"2013-12-20",264,12
"2015-10-01",15,13
"2016-01-04",283,33
"2016-04-05",309,7
"2016-07-04",147,14
"2016-10-07",100,150
"2010-07-26",270,1
"2011-06-10",363,13
"2015-04-09",229,17
"2015-10-01",16,5
"2016-01-04",284,33
"2016-04-05",310,26
"2016-07-04",148,10
"2016-10-07",101,120
"2008-06-27",360,1
"2010-07-26",271,1
"2013-02-20",187,3
"2013-05-21",213,1
"2014-09-08",21,10
"2015-01-19",318,20
"2015-04-09",230,10
"2015-10-01",17,2
"2016-01-04",285,4
"2016-04-05",311,5
"2016-10-07",102,140
"2011-02-21",175,1
"2013-02-20",188,4
"2013-07-09",142,9
"2015-01-19",319,3
"2016-01-04",286,3
"2016-04-05",312,9
"2016-07-04",150,3
"2016-10-07",103,66
"2011-09-05",27,88
"2012-03-26",33,6
"2012-07-13",121,1
"2013-07-09",143,13
"2015-01-19",320,36
"2015-04-09",232,1
"2016-04-05",313,14
"2016-07-04",151,2
"2016-10-07",104,62
"2012-07-13",122,2
"2013-07-09",144,9
"2015-01-19",321,10
"2016-04-05",314,8
"2016-10-07",105,91
"2008-04-01",286,1
"2009-06-17",80,9
"2012-07-13",123,1
"2013-07-09",145,7
"2013-12-20",270,1
"2015-01-19",322,22
"2015-10-01",21,10
"2016-04-05",315,9
"2016-07-04",153,2
"2016-10-07",106,72
"2012-03-26",36,3
"2012-07-13",124,1
"2013-07-09",146,9
"2013-12-20",271,1
"2015-01-19",323,14
"2016-04-05",316,7
"2016-10-07",107,54
"2009-04-06",322,17
"2013-07-09",147,10
"2014-03-28",203,5
"2015-01-19",324,5
"2016-04-05",317,8
"2016-10-07",108,160
"2011-09-05",32,1
"2012-03-26",38,5
"2013-07-09",148,9
"2015-01-19",325,2
"2016-04-05",318,29
"2016-07-04",156,4
"2016-10-07",109,88
"2008-12-17",80,9
"2011-09-05",33,6
"2014-03-28",205,7
"2014-09-08",29,7
"2015-01-19",326,9
"2016-04-05",319,9
"2016-07-04",157,5
"2016-10-07",110,141
"2012-03-26",40,1
"2014-09-08",30,1
"2015-01-19",327,25
"2016-01-04",294,25
"2016-04-05",320,38
"2016-07-04",158,3
"2016-10-07",111,93
"2012-03-26",41,2
"2014-03-28",207,18
"2015-01-19",328,2
"2016-01-04",295,11
"2016-04-05",321,15
"2016-07-04",159,5
"2016-10-07",112,57
"2011-09-05",36,3
"2012-07-13",130,2
"2014-03-28",208,8
"2014-09-08",32,1
"2015-01-19",329,1
"2016-01-04",296,9
"2016-04-05",322,36
"2016-10-07",113,115
"2013-07-09",153,1
"2014-03-28",209,4
"2014-09-08",33,6
"2015-01-19",330,5
"2015-10-01",29,7
"2016-04-05",323,45
"2016-07-04",161,27
"2016-10-07",114,48
"2011-02-21",187,3
"2011-09-05",38,5
"2012-07-13",132,2
"2015-01-19",331,7
"2015-10-01",30,1
"2016-01-04",298,1
"2016-04-05",324,23
"2016-07-04",162,18
"2016-10-07",115,88
"2011-02-21",188,4
"2016-01-04",299,2
"2016-04-05",325,23
"2016-07-04",163,19
"2016-10-07",116,132
"2009-09-25",27,44
"2010-07-26",286,1
"2011-09-05",40,1
"2014-09-08",36,3
"2015-10-01",32,1
"2016-01-04",300,17
"2016-04-05",326,18
"2016-07-04",164,27
"2016-10-07",117,1
"2009-12-16",322,18
"2011-09-05",41,2
"2013-02-20",203,5
"2013-05-21",229,16
"2013-07-09",157,2
"2014-03-28",213,1
"2015-10-01",33,6
"2016-01-04",301,47
"2016-04-05",327,37
"2016-07-04",165,16
"2016-10-07",118,3
"2012-03-26",48,1
"2013-12-20",283,3
"2014-09-08",38,5
"2015-01-19",335,3
"2016-01-04",302,38
"2016-04-05",328,4
"2016-07-04",166,1
"2016-10-07",119,1
"2013-12-20",284,4
"2015-04-09",248,13
"2016-01-04",303,46
"2016-04-05",329,26
"2016-10-07",120,56
"2012-07-13",138,38
"2013-12-20",285,4
"2014-09-08",40,1
"2015-01-19",337,8
"2015-04-09",249,2
"2015-10-01",36,3
"2016-01-04",304,39
"2016-04-05",330,18
"2016-07-04",168,10
"2016-10-07",121,25
"2012-07-13",139,5
"2013-12-20",286,1
"2014-09-08",41,2
"2015-04-09",250,1
"2016-01-04",305,16
"2016-04-05",331,27
"2016-07-04",169,24
"2016-10-07",122,22
"2015-01-19",339,7
"2015-10-01",38,5
"2016-01-04",306,28
"2016-04-05",332,38
"2016-10-07",123,55
"2015-01-19",340,6
"2016-01-04",307,12
"2016-04-05",333,9
"2016-07-04",171,14
"2016-10-07",124,38
"2011-09-05",48,1
"2015-01-19",341,2
"2015-10-01",40,1
"2016-01-04",308,11
"2016-04-05",334,42
"2016-07-04",172,10
"2016-10-07",125,9
"2014-09-08",45,8
"2015-10-01",41,2
"2016-01-04",309,7
"2016-04-05",335,3
"2016-07-04",173,7
"2014-09-08",46,7
"2016-01-04",310,26
"2016-07-04",174,5
"2013-02-20",213,1
"2016-01-04",311,5
"2016-04-05",337,8
"2016-07-04",175,4
"2016-10-07",128,1
"2012-07-13",146,1
"2014-09-08",48,1
"2015-01-19",345,1
"2016-01-04",312,9
"2016-04-05",338,1
"2016-07-04",176,17
"2016-10-07",129,6
"2009-09-25",40,1
"2015-10-01",45,8
"2016-01-04",313,14
"2016-04-05",339,7
"2016-07-04",177,8
"2016-10-07",130,10
"2009-09-25",41,2
"2011-02-21",203,5
"2015-10-01",46,7
"2016-01-04",314,8
"2016-04-05",340,6
"2016-07-04",178,2
"2016-10-07",131,1
"2014-09-08",51,12
"2016-01-04",315,9
"2016-04-05",341,4
"2016-10-07",132,6
"2014-09-08",52,30
"2015-10-01",48,1
"2016-01-04",316,6
"2016-04-05",342,1
"2016-07-04",180,8
"2016-10-07",133,3
"2012-12-11",1,2
"2014-03-28",229,17
"2014-09-08",53,52
"2016-01-04",317,8
"2016-04-05",343,27
"2016-07-04",181,7
"2016-10-07",134,1
"2013-12-20",299,1
"2014-09-08",54,12
"2015-01-19",351,28
"2016-01-04",318,29
"2016-04-05",344,21
"2016-10-07",135,39
"2012-07-13",153,1
"2014-09-08",55,45
"2015-01-19",352,24
"2015-04-09",264,12
"2015-10-01",51,12
"2016-01-04",319,9
"2016-04-05",345,13
"2016-07-04",183,1
"2016-10-07",136,36
"2013-12-20",301,1
"2014-09-08",56,16
"2015-10-01",52,30
"2016-01-04",320,38
"2016-10-07",137,24
"2009-09-25",48,1
"2013-05-21",249,2
"2013-12-20",302,1
"2014-09-08",57,40
"2015-10-01",53,52
"2016-01-04",321,15
"2016-07-04",185,2
"2016-10-07",138,56
"2009-06-17",113,3
"2013-05-21",250,1
"2014-09-08",58,12
"2015-01-19",355,6
"2015-10-01",54,15
"2016-01-04",322,36
"2016-04-05",348,4
"2016-07-04",186,5
"2016-10-07",139,15
"2012-07-13",157,2
"2015-01-19",356,9
"2015-10-01",55,45
"2016-01-04",323,45
"2016-04-05",349,9
"2016-07-04",187,4
"2016-10-07",140,39
"2009-04-06",355,1
"2012-03-26",70,1
"2015-01-19",357,4
"2015-10-01",56,17
"2016-01-04",324,23
"2016-04-05",350,3
"2016-07-04",188,9
"2016-10-07",141,12
"2009-04-06",356,3
"2013-07-09",181,1
"2014-09-08",61,1
"2015-04-09",270,1
"2015-10-01",57,40
"2016-01-04",325,23
"2016-04-05",351,45
"2016-10-07",142,28
"2008-12-17",113,3
"2015-04-09",271,1
"2015-10-01",58,12
"2016-01-04",326,18
"2016-04-05",352,32
"2016-07-04",190,24
"2016-10-07",143,20
"2013-02-20",229,16
"2014-09-08",63,1
"2015-01-19",360,1
"2015-04-09",272,1
"2016-01-04",327,37
"2016-04-05",353,26
"2016-07-04",191,14
"2016-10-07",144,17
"2016-01-04",328,4
"2016-04-05",354,8
"2016-07-04",192,30
"2016-10-07",145,8
"2008-10-10",113,3
"2009-04-06",360,1
"2013-12-20",310,20
"2014-09-08",65,4
"2015-01-19",362,4
"2015-10-01",61,1
"2016-01-04",329,26
"2016-04-05",355,24
"2016-07-04",193,15
"2016-10-07",146,46
"2011-09-05",70,1
"2012-03-26",76,7
"2015-01-19",363,22
"2016-01-04",330,18
"2016-04-05",356,12
"2016-07-04",194,10
"2016-10-07",147,14
"2012-12-11",15,9
"2013-07-09",187,3
"2015-01-19",364,15
"2015-04-09",276,1
"2015-10-01",63,1
"2016-01-04",331,27
"2016-04-05",357,4
"2016-07-04",195,2
"2016-10-07",148,10
"2012-03-26",78,10
"2013-07-09",188,4
"2015-01-19",365,21
"2016-01-04",332,37
"2016-07-04",196,2
"2012-03-26",79,15
"2015-10-01",65,4
"2016-01-04",333,9
"2016-04-05",359,1
"2016-07-04",197,4
"2016-10-07",150,3
"2009-12-16",355,1
"2012-03-26",80,9
"2014-09-08",70,1
"2016-01-04",334,42
"2016-04-05",360,1
"2016-07-04",198,28
"2016-10-07",151,2
"2009-12-16",356,3
"2012-07-13",169,1
"2016-01-04",335,3
"2016-04-05",361,17
"2016-07-04",199,11
"2010-07-26",322,18
"2011-09-05",76,7
"2013-05-21",264,12
"2014-09-08",72,1
"2016-04-05",362,25
"2016-07-04",200,13
"2016-10-07",153,2
"2014-03-28",249,2
"2016-01-04",337,7
"2016-04-05",363,35
"2016-07-04",201,7
"2011-09-05",78,10
"2013-12-20",319,3
"2014-03-28",250,1
"2015-04-09",283,4
"2015-10-01",70,1
"2016-04-05",364,30
"2016-07-04",202,5
"2009-06-17",130,2
"2009-12-16",360,1
"2011-09-05",79,15
"2012-03-26",85,2
"2015-04-09",284,4
"2016-01-04",339,7
"2016-04-05",365,32
"2016-07-04",203,5
"2016-10-07",156,4
"2011-02-21",229,6
"2011-09-05",80,9
"2014-09-08",76,7
"2015-04-09",285,4
"2015-10-01",72,1
"2016-01-04",340,6
"2016-07-04",204,1
"2016-10-07",157,5
"2009-06-17",132,2
"2013-12-20",322,22
"2015-04-09",286,1
"2016-01-04",341,4
"2016-07-04",205,9
"2016-10-07",158,3
"2013-05-21",270,1
"2014-09-08",78,10
"2016-07-04",206,6
"2016-10-07",159,5
"2008-12-17",130,2
"2012-03-26",89,2
"2012-10-31",1,2
"2013-05-21",271,1
"2013-12-20",324,5
"2014-09-08",79,15
"2016-01-04",343,25
"2016-07-04",207,24
"2012-03-26",90,15
"2013-12-20",325,2
"2014-09-08",80,9
"2015-10-01",76,7
"2016-01-04",344,19
"2016-07-04",208,10
"2016-10-07",161,27
"2008-12-17",132,2
"2011-09-05",85,2
"2012-03-26",91,12
"2013-12-20",326,9
"2016-01-04",345,13
"2016-07-04",209,11
"2016-10-07",162,18
"2008-10-10",130,2
"2012-03-26",92,14
"2013-12-20",327,25
"2014-09-08",82,25
"2015-10-01",78,10
"2016-07-04",210,1
"2016-10-07",163,19
"2009-06-17",138,36
"2013-02-20",249,2
"2013-07-09",203,5
"2013-12-20",328,2
"2015-10-01",79,15
"2016-07-04",211,27
"2016-10-07",164,27
"2008-10-10",132,2
"2009-06-17",139,5
"2012-12-11",32,1
"2013-02-20",250,1
"2013-12-20",329,1
"2015-10-01",80,9
"2016-01-04",348,4
"2016-07-04",212,25
"2016-10-07",165,16
"2011-09-05",89,2
"2012-12-11",33,6
"2013-12-20",330,5
"2014-09-08",85,23
"2016-01-04",349,9
"2016-07-04",213,19
"2016-10-07",166,1
"2011-09-05",90,15
"2012-03-26",96,1
"2013-12-20",331,7
"2014-09-08",86,9
"2015-10-01",82,25
"2016-01-04",350,3
"2016-07-04",214,37
"2008-12-17",138,35
"2011-09-05",91,12
"2014-09-08",87,10
"2016-01-04",351,43
"2016-07-04",215,22
"2016-10-07",168,10
"2008-12-17",139,5
"2011-09-05",92,14
"2012-12-11",36,3
"2014-03-28",264,12
"2016-01-04",352,31
"2016-07-04",216,30
"2016-10-07",169,24
"2009-09-25",80,9
"2012-07-13",187,3
"2014-09-08",89,13
"2015-04-09",298,1
"2015-10-01",85,23
"2016-01-04",353,25
"2016-07-04",217,33
"2008-10-10",138,35
"2012-07-13",188,4
"2012-12-11",38,5
"2013-12-20",335,3
"2014-09-08",90,14
"2015-04-09",299,1
"2015-10-01",86,9
"2016-01-04",354,8
"2016-07-04",218,62
"2016-10-07",171,14
"2008-10-10",139,5
"2013-05-21",283,3
"2014-09-08",91,34
"2015-04-09",300,3
"2015-10-01",87,10
"2016-01-04",355,24
"2016-07-04",219,21
"2016-10-07",172,10
"2011-09-05",96,1
"2012-12-11",40,1
"2013-05-21",284,4
"2013-12-20",337,7
"2014-09-08",92,14
"2015-04-09",301,45
"2016-01-04",356,12
"2016-07-04",220,7
"2016-10-07",173,7
"2012-10-31",15,9
"2012-12-11",41,2
"2013-05-21",285,4
"2013-07-09",213,1
"2014-09-08",93,4
"2015-04-09",302,16
"2015-10-01",89,13
"2016-01-04",357,4
"2016-07-04",221,4
"2016-10-07",174,5
"2013-05-21",286,1
"2013-12-20",339,7
"2014-03-28",270,1
"2015-04-09",303,23
"2015-10-01",90,14
"2016-10-07",175,4
"2013-12-20",340,6
"2014-03-28",271,1
"2015-04-09",304,13
"2015-10-01",91,34
"2016-01-04",359,1
"2016-07-04",223,11
"2016-10-07",176,17
"2011-02-21",249,2
"2013-12-20",341,1
"2014-09-08",96,7
"2015-10-01",92,14
"2016-01-04",360,1
"2016-07-04",224,4
"2016-10-07",177,8
"2011-02-21",250,1
"2015-04-09",306,25
"2015-10-01",93,4
"2016-01-04",361,17
"2016-07-04",225,3
"2016-10-07",178,2
"2008-10-10",146,1
"2009-06-17",153,1
"2012-12-11",46,7
"2013-02-20",264,12
"2014-09-08",98,18
"2016-01-04",362,24
"2016-07-04",226,2
"2014-09-08",99,38
"2016-01-04",363,35
"2016-07-04",227,10
"2016-10-07",180,8
"2012-03-26",110,17
"2012-12-11",48,1
"2014-09-08",100,145
"2015-10-01",96,7
"2016-01-04",364,30
"2016-07-04",228,2
"2016-10-07",181,7
"2012-03-26",111,1
"2014-09-08",101,113
"2015-04-09",310,20
"2016-01-04",365,32
"2016-07-04",229,32
"2008-12-17",153,1
"2009-06-17",157,3
"2014-09-08",102,135
"2015-10-01",98,18
"2016-07-04",230,28
"2016-10-07",183,1
"2012-03-26",113,3
"2014-09-08",103,65
"2015-10-01",99,38
"2016-07-04",231,24
"2012-01-18",1,1
"2013-02-20",270,1
"2014-09-08",104,51
"2015-10-01",100,145
"2016-07-04",232,9
"2016-10-07",185,2
"2008-10-10",153,1
"2010-07-26",355,1
"2012-07-13",203,5
"2013-02-20",271,1
"2014-09-08",105,68
"2015-10-01",101,119
"2016-07-04",233,29
"2016-10-07",186,5
"2008-12-17",157,3
"2010-07-26",356,3
"2011-09-05",110,17
"2014-09-08",106,50
"2015-10-01",102,138
"2016-07-04",234,20
"2016-10-07",187,4
"2010-04-01",1,1
"2011-09-05",111,1
"2013-12-20",352,22
"2014-03-28",283,3
"2014-09-08",107,34
"2015-10-01",103,68
"2016-07-04",235,10
"2016-10-07",188,9
"2014-03-28",284,4
"2014-09-08",108,140
"2015-10-01",104,55
"2016-07-04",236,22
"2008-10-10",157,3
"2011-09-05",113,3
"2013-07-09",229,16
"2014-03-28",285,4
"2014-09-08",109,72
"2015-04-09",318,20
"2015-10-01",105,69
"2016-07-04",237,32
"2016-10-07",190,24
"2010-07-26",360,1
"2012-10-31",32,1
"2013-12-20",355,5
"2014-03-28",286,1
"2014-09-08",110,146
"2015-04-09",319,3
"2015-10-01",106,55
"2016-10-07",191,14
"2011-02-21",264,12
"2012-03-26",121,1
"2012-10-31",33,6
"2013-12-20",356,9
"2014-09-08",111,94
"2015-04-09",320,36
"2015-10-01",107,39
"2016-07-04",239,32
"2016-10-07",192,30
"2012-03-26",122,2
"2014-09-08",112,65
"2015-04-09",321,10
"2015-10-01",108,140
"2016-07-04",240,27
"2016-10-07",193,15
"2012-03-26",123,1
"2014-09-08",113,110
"2015-04-09",322,22
"2015-10-01",109,74
"2016-07-04",241,17
"2016-10-07",194,10
"2012-03-26",124,1
"2012-10-31",36,3
"2014-09-08",114,48
"2015-04-09",323,14
"2015-10-01",110,151
"2016-07-04",242,22
"2016-10-07",195,3
"2012-07-13",213,1
"2013-12-20",360,1
"2014-09-08",115,85
"2015-04-09",324,5
"2015-10-01",111,98
"2016-10-07",196,2
"2012-10-31",38,5
"2014-09-08",116,130
"2015-04-09",325,2
"2015-10-01",112,66
"2016-10-07",197,4
"2011-02-21",270,1
"2011-09-05",121,1
"2013-02-20",283,3
"2013-12-20",362,1
"2014-09-08",117,1
"2015-04-09",326,9
"2015-10-01",113,115
"2016-07-04",245,25
"2016-10-07",198,28
"2011-02-21",271,1
"2011-09-05",122,2
"2012-10-31",40,1
"2013-02-20",284,4
"2013-05-21",310,19
"2013-12-20",363,21
"2015-04-09",327,25
"2015-10-01",114,50
"2016-07-04",246,25
"2016-10-07",199,11
"2011-09-05",123,1
"2012-10-31",41,2
"2013-02-20",285,4
"2015-04-09",328,2
"2015-10-01",115,86
"2016-07-04",247,55
"2016-10-07",200,13
"2011-09-05",124,1
"2012-03-26",130,2
"2013-02-20",286,1
"2015-04-09",329,1
"2015-10-01",116,136
"2016-07-04",248,23
"2016-10-07",201,7
"2014-09-08",121,1
"2015-04-09",330,5
"2015-10-01",117,1
"2016-07-04",249,3
"2016-10-07",202,5
"2009-09-25",113,3
"2012-03-26",132,2
"2012-12-11",70,1
"2014-09-08",122,2
"2015-04-09",331,7
"2016-07-04",250,2
"2016-10-07",203,5
"2014-03-28",299,1
"2014-09-08",123,2
"2015-07-03",1,23
"2016-07-04",251,11
"2016-10-07",204,1
"2009-06-17",179,1
"2012-10-31",46,7
"2014-03-28",300,1
"2014-09-08",124,1
"2016-07-04",252,26
"2016-10-07",205,9
"2013-09-10",1,2
"2014-03-28",301,1
"2014-09-08",125,7
"2015-07-03",3,1
"2015-10-01",121,1
"2016-07-04",253,59
"2016-10-07",206,6
"2011-09-05",130,2
"2012-10-31",48,1
"2014-03-28",302,1
"2015-04-09",335,3
"2015-07-03",4,5
"2015-10-01",122,2
"2016-07-04",254,27
"2016-10-07",207,24
"2013-05-21",319,3
"2015-07-03",5,2
"2015-10-01",123,2
"2016-07-04",255,60
"2016-10-07",208,10
"2008-12-17",179,1
"2011-09-05",132,2
"2012-03-26",138,34
"2012-12-11",76,6
"2014-09-08",128,1
"2015-04-09",337,8
"2015-07-03",6,5
"2015-10-01",124,1
"2016-07-04",256,44
"2016-10-07",209,11
"2012-03-26",139,5
"2013-07-09",249,2
"2015-07-03",7,5
"2015-10-01",125,7
"2016-07-04",257,18
"2016-10-07",210,1
"2011-02-21",283,3
"2012-01-18",27,88
"2012-12-11",78,9
"2013-05-21",322,17
"2013-07-09",250,1
"2015-04-09",339,7
"2015-07-03",8,18
"2016-07-04",258,18
"2016-10-07",211,27
"2008-10-10",179,1
"2011-02-21",284,4
"2012-12-11",79,13
"2015-04-09",340,6
"2015-07-03",9,5
"2016-07-04",259,2
"2016-10-07",212,25
"2011-02-21",285,4
"2012-12-11",80,9
"2013-05-21",324,5
"2015-04-09",341,2
"2015-07-03",10,5
"2015-10-01",128,1
"2016-10-07",213,19
