"snapshot","day","occurrenceCount"
"2016-10-07",39,11
"2010-11-17",326,11
"2013-07-09",79,13
"2013-09-10",341,1
"2014-03-28",135,2
"2015-04-09",168,10
"2016-01-04",223,1
"2016-04-05",249,3
"2016-07-04",87,26
"2016-10-07",40,11
"2010-04-01",360,1
"2010-11-17",327,15
"2011-02-21",113,4
"2012-01-18",363,15
"2013-07-09",80,9
"2013-12-20",205,7
"2016-01-04",224,4
"2016-04-05",250,2
"2016-07-04",88,1
"2016-10-07",41,18
"2008-06-27",300,1
"2010-11-17",328,2
"2013-05-21",153,1
"2015-07-03",345,1
"2016-04-05",251,11
"2016-07-04",89,34
"2010-11-17",329,1
"2013-12-20",207,22
"2014-03-28",138,66
"2016-01-04",226,1
"2016-04-05",252,42
"2016-07-04",90,13
"2016-10-07",43,2
"2010-11-17",330,1
"2013-12-20",208,8
"2014-03-28",139,9
"2016-04-05",253,89
"2016-07-04",91,33
"2016-10-07",44,2
"2010-11-17",331,2
"2013-02-20",130,6
"2013-12-20",209,3
"2015-04-09",173,7
"2016-01-04",228,1
"2016-04-05",254,36
"2016-07-04",92,45
"2016-10-07",45,22
"2013-05-21",157,9
"2013-07-09",85,2
"2016-01-04",229,22
"2016-04-05",255,85
"2016-07-04",93,4
"2016-10-07",46,58
"2013-02-20",132,2
"2014-03-28",142,17
"2016-01-04",230,13
"2016-04-05",256,69
"2016-07-04",94,2
"2016-10-07",47,63
"2013-07-09",87,3
"2014-03-28",143,25
"2015-01-19",264,20
"2015-04-09",176,25
"2015-07-03",351,56
"2016-04-05",257,19
"2016-07-04",95,7
"2016-10-07",48,24
"2011-02-21",121,1
"2013-12-20",213,1
"2014-03-28",144,19
"2015-07-03",352,24
"2016-01-04",232,1
"2016-04-05",258,24
"2016-07-04",96,11
"2016-10-07",49,2
"2009-04-06",264,1
"2011-02-21",122,2
"2013-07-09",89,11
"2014-03-28",145,20
"2016-04-05",259,2
"2016-07-04",97,1
"2011-02-21",123,1
"2013-07-09",90,12
"2013-09-10",352,22
"2014-03-28",146,16
"2016-07-04",98,26
"2016-10-07",51,61
"2011-02-21",124,2
"2013-07-09",91,10
"2014-03-28",147,16
"2015-07-03",355,8
"2016-01-04",235,2
"2016-07-04",99,81
"2016-10-07",52,97
"2009-06-17",27,44
"2012-07-13",70,1
"2013-02-20",138,57
"2013-07-09",92,10
"2014-03-28",148,33
"2015-07-03",356,9
"2016-04-05",262,3
"2016-07-04",100,245
"2016-10-07",53,129
"2013-02-20",139,15
"2013-09-10",355,6
"2015-01-19",270,1
"2015-07-03",357,4
"2016-01-04",237,6
"2016-07-04",101,271
"2016-10-07",54,59
"2010-11-17",341,1
"2013-09-10",356,9
"2015-01-19",271,1
"2016-07-04",102,247
"2016-10-07",55,88
"2015-01-19",272,1
"2016-04-05",265,1
"2016-07-04",103,201
"2016-10-07",56,98
"2008-12-17",27,44
"2013-02-20",142,17
"2013-07-09",96,3
"2015-07-03",360,1
"2016-07-04",104,100
"2016-10-07",57,132
"2011-02-21",130,6
"2013-02-20",143,24
"2016-01-04",241,50
"2016-04-05",267,53
"2016-07-04",105,190
"2016-10-07",58,32
"2012-07-13",76,6
"2013-02-20",144,19
"2013-07-09",98,11
"2013-09-10",360,1
"2015-04-09",187,3
"2015-07-03",362,5
"2016-01-04",242,5
"2016-04-05",268,20
"2016-07-04",106,143
"2016-10-07",59,17
"2008-10-10",27,8
"2009-12-16",264,20
"2010-07-26",229,6
"2011-02-21",132,2
"2011-06-10",322,22
"2013-02-20",145,15
"2013-07-09",99,3
"2015-01-19",276,1
"2015-04-09",188,7
"2015-07-03",363,25
"2016-04-05",269,38
"2016-07-04",107,126
"2012-07-13",78,14
"2013-02-20",146,14
"2013-07-09",100,190
"2013-09-10",362,1
"2015-07-03",364,15
"2016-04-05",270,1
"2016-07-04",108,327
"2016-10-07",61,23
"2011-06-10",324,5
"2012-07-13",79,13
"2013-02-20",147,13
"2013-07-09",101,194
"2013-09-10",363,24
"2014-03-28",157,10
"2015-07-03",365,63
"2016-01-04",245,42
"2016-04-05",271,6
"2016-07-04",109,164
"2016-10-07",62,16
"2011-06-10",325,2
"2013-02-20",148,31
"2013-07-09",102,195
"2016-01-04",246,46
"2016-04-05",272,1
"2016-07-04",110,299
"2016-10-07",63,8
"2008-06-27",322,17
"2011-06-10",326,11
"2013-07-09",103,150
"2015-04-09",192,10
"2016-01-04",247,16
"2016-04-05",273,1
"2016-07-04",111,147
"2016-10-07",64,3
"2011-06-10",327,15
"2013-07-09",104,85
"2013-12-20",229,17
"2016-01-04",248,24
"2016-04-05",274,1
"2016-07-04",112,141
"2016-10-07",65,14
"2009-06-17",40,11
"2009-12-16",270,1
"2011-02-21",138,66
"2011-06-10",328,2
"2013-07-09",105,142
"2016-01-04",249,3
"2016-07-04",113,267
"2016-10-07",66,26
"2009-06-17",41,18
"2009-12-16",271,1
"2011-02-21",139,16
"2011-06-10",329,1
"2013-07-09",106,113
"2015-01-19",283,4
"2016-01-04",250,1
"2016-04-05",276,6
"2016-07-04",114,87
"2016-10-07",67,8
"2011-06-10",330,1
"2012-07-13",85,2
"2013-02-20",153,1
"2013-07-09",107,105
"2015-01-19",284,4
"2016-01-04",251,2
"2016-07-04",115,212
"2016-10-07",68,13
"2010-11-17",355,6
"2011-06-10",331,2
"2013-07-09",108,277
"2015-01-19",285,4
"2016-01-04",252,42
"2016-04-05",278,1
"2016-07-04",116,314
"2008-12-17",40,11
"2009-06-17",44,1
"2010-11-17",356,6
"2012-07-13",87,3
"2013-05-21",181,1
"2013-07-09",109,129
"2015-01-19",286,1
"2016-01-04",253,51
"2016-04-05",279,63
"2016-07-04",117,1
"2016-10-07",70,1
"2008-12-17",41,18
"2009-06-17",45,4
"2013-07-09",110,307
"2016-01-04",254,23
"2016-07-04",118,4
"2016-10-07",71,10
"2012-03-26",1,1
"2012-07-13",89,2
"2013-02-20",157,9
"2013-07-09",111,145
"2015-04-09",200,2
"2016-01-04",255,48
"2016-04-05",281,78
"2016-07-04",119,2
"2016-10-07",72,2
"2008-10-10",40,11
"2013-07-09",112,139
"2016-01-04",256,40
"2016-04-05",282,1
"2016-07-04",120,110
"2016-10-07",73,16
"2008-10-10",41,18
"2008-12-17",44,1
"2009-06-17",48,1
"2010-11-17",360,1
"2011-02-21",146,1
"2012-07-13",91,1
"2013-07-09",113,213
"2016-04-05",283,53
"2016-07-04",121,28
"2016-10-07",74,1
"2008-12-17",45,4
"2013-07-09",114,87
"2015-04-09",203,8
"2016-01-04",258,24
"2016-04-05",284,44
"2016-07-04",122,32
"2016-10-07",75,2
"2013-05-21",187,3
"2013-07-09",115,203
"2016-01-04",259,2
"2016-04-05",285,4
"2016-07-04",123,92
"2016-10-07",76,13
"2008-10-10",44,1
"2010-11-17",363,15
"2013-05-21",188,4
"2013-07-09",116,283
"2015-04-09",205,8
"2016-04-05",286,20
"2016-07-04",124,43
"2016-10-07",77,57
"2008-10-10",45,4
"2008-12-17",48,1
"2011-09-05",1,1
"2016-04-05",287,1
"2016-07-04",125,11
"2016-10-07",78,60
"2011-06-10",341,1
"2012-07-13",96,1
"2015-04-09",207,25
"2016-10-07",79,68
"2015-04-09",208,9
"2016-10-07",80,63
"2008-10-10",48,1
"2011-02-21",153,1
"2012-07-13",98,11
"2015-04-09",209,6
"2016-07-04",128,1
"2016-10-07",81,33
"2009-12-16",286,1
"2012-07-13",99,3
"2013-07-09",121,1
"2014-09-08",1,50
"2015-01-19",298,1
"2016-07-04",129,49
"2016-10-07",82,72
"2012-07-13",100,9
"2013-07-09",122,2
"2015-01-19",299,1
"2016-07-04",130,83
"2016-10-07",83,1
"2008-04-01",264,1
"2012-07-13",101,2
"2013-07-09",123,1
"2014-09-08",3,1
"2015-01-19",300,4
"2016-01-04",267,53
"2016-07-04",131,1
"2011-02-21",157,11
"2013-07-09",124,2
"2013-12-20",249,2
"2014-09-08",4,5
"2015-01-19",301,46
"2015-04-09",213,1
"2016-01-04",268,20
"2016-04-05",294,45
"2016-07-04",132,39
"2016-10-07",85,41
"2009-04-06",300,1
"2013-12-20",250,1
"2014-09-08",5,2
"2015-01-19",302,19
"2015-10-01",1,51
"2016-01-04",269,38
"2016-04-05",295,17
"2016-07-04",133,3
"2016-10-07",86,13
"2014-09-08",6,5
"2015-01-19",303,31
"2016-01-04",270,1
"2016-04-05",296,10
"2016-07-04",134,1
"2016-10-07",87,27
"2014-09-08",7,5
"2015-01-19",304,13
"2015-04-09",216,4
"2015-10-01",3,1
"2016-01-04",271,1
"2016-07-04",135,91
"2016-10-07",88,1
"2014-09-08",8,19
"2015-04-09",217,3
"2015-10-01",4,5
"2016-01-04",272,1
"2016-04-05",298,1
"2016-07-04",136,79
"2016-10-07",89,34
"2008-04-01",270,1
"2014-09-08",9,5
"2015-01-19",306,28
"2015-10-01",5,2
"2016-04-05",299,2
"2016-07-04",137,33
"2016-10-07",90,13
"2008-04-01",271,1
"2009-09-25",1,1
"2013-07-09",130,6
"2014-09-08",10,7
"2015-10-01",6,5
"2016-04-05",300,19
"2016-07-04",138,79
"2016-10-07",91,33
"2013-05-21",203,8
"2014-03-28",187,3
"2015-10-01",7,5
"2016-04-05",301,48
"2016-07-04",139,19
"2016-10-07",92,45
"2011-06-10",355,6
"2012-07-13",110,22
"2013-07-09",132,2
"2014-03-28",188,4
"2014-09-08",12,4
"2015-10-01",8,19
"2016-01-04",276,1
"2016-04-05",302,68
"2016-07-04",140,83
"2016-10-07",93,4
"2011-06-10",356,6
"2012-07-13",111,2
"2015-01-19",310,20
"2015-10-01",9,5
"2016-04-05",303,105
"2016-07-04",141,18
"2016-10-07",94,2
"2010-07-26",264,20
"2014-09-08",14,5
"2015-10-01",10,7
"2016-04-05",304,88
"2016-07-04",142,42
"2016-10-07",95,7
"2009-12-16",300,1
"2012-07-13",113,4
"2014-09-08",15,14
"2015-04-09",224,4
"2016-01-04",279,63
"2016-04-05",305,22
"2016-07-04",143,31
"2016-10-07",96,11
"2008-06-27",355,1
"2014-03-28",192,10
"2014-09-08",16,5
"2015-10-01",12,4
"2016-04-05",306,37
"2016-07-04",144,30
"2016-10-07",97,1
"2008-06-27",356,3
"2011-06-10",360,1
"2012-03-26",27,88
"2014-09-08",17,2
"2016-01-04",281,72
"2016-04-05",307,12
"2016-07-04",145,20
"2016-10-07",98,26
"2013-07-09",138,56
"2014-09-08",18,2
"2015-10-01",14,5
"2016-04-05",308,11
"2016-07-04",146,57
"2016-10-07",99,81
"2013-07-09",139,15
"2013-12-20",264,20
"2015-10-01",15,14
"2016-01-04",283,53
"2016-04-05",309,7
"2016-07-04",147,19
"2016-10-07",100,428
"2010-07-26",270,1
"2011-06-10",363,15
"2015-04-09",229,17
"2015-10-01",16,5
"2016-01-04",284,44
"2016-04-05",310,36
"2016-07-04",148,33
"2016-10-07",101,463
"2008-06-27",360,1
"2010-07-26",271,1
"2013-02-20",187,3
"2013-05-21",213,1
"2014-09-08",21,10
"2015-01-19",318,39
"2015-04-09",230,10
"2015-10-01",17,2
"2016-01-04",285,4
"2016-04-05",311,5
"2016-07-04",149,1
"2016-10-07",102,444
"2011-02-21",175,1
"2013-02-20",188,4
"2013-07-09",142,17
"2015-01-19",319,3
"2015-10-01",18,4
"2016-01-04",286,5
"2016-04-05",312,9
"2016-07-04",150,5
"2016-10-07",103,351
"2011-09-05",27,88
"2012-03-26",33,6
"2012-07-13",121,1
"2013-07-09",143,24
"2015-01-19",320,98
"2015-04-09",232,1
"2016-04-05",313,15
"2016-07-04",151,2
"2016-10-07",104,185
"2012-07-13",122,2
"2013-07-09",144,19
"2015-01-19",321,10
"2016-04-05",314,8
"2016-10-07",105,332
"2008-04-01",286,1
"2009-06-17",80,9
"2012-07-13",123,1
"2013-07-09",145,15
"2013-12-20",270,1
"2015-01-19",322,22
"2015-10-01",21,10
"2016-04-05",315,9
"2016-07-04",153,2
"2016-10-07",106,256
"2012-03-26",36,3
"2012-07-13",124,2
"2013-07-09",146,14
"2013-12-20",271,1
"2015-01-19",323,14
"2016-04-05",316,7
"2016-10-07",107,231
"2009-04-06",322,17
"2013-07-09",147,13
"2014-03-28",203,8
"2015-01-19",324,5
"2016-04-05",317,8
"2016-07-04",155,1
"2016-10-07",108,603
"2011-09-05",32,1
"2012-03-26",38,5
"2013-07-09",148,31
"2015-01-19",325,2
"2016-04-05",318,60
"2016-07-04",156,6
"2016-10-07",109,290
"2008-12-17",80,9
"2011-09-05",33,6
"2014-03-28",205,7
"2014-09-08",29,7
"2015-01-19",326,11
"2016-04-05",319,11
"2016-07-04",157,12
"2016-10-07",110,576
"2012-03-26",40,11
"2014-09-08",30,1
"2015-01-19",327,30
"2016-01-04",294,45
"2016-04-05",320,106
"2016-07-04",158,3
"2016-10-07",111,281
"2012-03-26",41,18
"2014-03-28",207,22
"2015-01-19",328,2
"2016-01-04",295,17
"2016-04-05",321,16
"2016-07-04",159,16
"2016-10-07",112,278
"2011-09-05",36,3
"2012-07-13",130,6
"2014-03-28",208,8
"2014-09-08",32,1
"2015-01-19",329,1
"2016-01-04",296,10
"2016-04-05",322,71
"2016-10-07",113,479
"2013-07-09",153,1
"2014-03-28",209,4
"2014-09-08",33,6
"2015-01-19",330,6
"2015-10-01",29,7
"2016-04-05",323,107
"2016-07-04",161,50
"2016-10-07",114,174
"2011-02-21",187,3
"2011-09-05",38,5
"2012-03-26",44,1
"2012-07-13",132,2
"2015-01-19",331,7
"2015-10-01",30,1
"2016-01-04",298,1
"2016-04-05",324,30
"2016-07-04",162,36
"2016-10-07",115,416
"2011-02-21",188,4
"2012-03-26",45,4
"2016-01-04",299,2
"2016-04-05",325,45
"2016-07-04",163,33
"2016-10-07",116,601
"2009-09-25",27,44
"2010-07-26",286,1
"2011-09-05",40,11
"2014-09-08",36,3
"2015-10-01",32,1
"2016-01-04",300,19
"2016-04-05",326,22
"2016-07-04",164,34
"2016-10-07",117,1
"2009-12-16",322,18
"2011-09-05",41,18
"2013-02-20",203,8
"2013-05-21",229,16
"2013-07-09",157,9
"2014-03-28",213,1
"2015-10-01",33,6
"2016-01-04",301,48
"2016-04-05",327,62
"2016-07-04",165,24
"2016-10-07",118,4
"2012-03-26",48,1
"2013-12-20",283,3
"2014-09-08",38,5
"2015-01-19",335,3
"2016-01-04",302,68
"2016-04-05",328,4
"2016-07-04",166,1
"2016-10-07",119,2
"2008-04-01",300,1
"2013-12-20",284,4
"2015-04-09",248,13
"2016-01-04",303,105
"2016-04-05",329,32
"2016-10-07",120,110
"2011-09-05",44,1
"2012-07-13",138,47
"2013-12-20",285,4
"2014-09-08",40,11
"2015-01-19",337,8
"2015-04-09",249,2
"2015-10-01",36,3
"2016-01-04",304,88
"2016-04-05",330,24
"2016-07-04",168,10
"2016-10-07",121,28
"2011-09-05",45,4
"2012-07-13",139,13
"2013-12-20",286,1
"2014-09-08",41,18
"2015-04-09",250,1
"2016-01-04",305,22
"2016-04-05",331,31
"2016-07-04",169,49
"2016-10-07",122,32
"2015-01-19",339,7
"2015-10-01",38,5
"2016-01-04",306,37
"2016-04-05",332,56
"2016-10-07",123,92
"2015-01-19",340,6
"2016-01-04",307,12
"2016-04-05",333,9
"2016-07-04",171,20
"2016-10-07",124,43
"2011-09-05",48,1
"2014-09-08",44,2
"2015-01-19",341,3
"2015-10-01",40,11
"2016-01-04",308,11
"2016-04-05",334,108
"2016-07-04",172,14
"2016-10-07",125,11
"2014-09-08",45,16
"2015-10-01",41,18
"2016-01-04",309,7
"2016-04-05",335,3
"2016-07-04",173,7
"2014-09-08",46,14
"2016-01-04",310,36
"2016-07-04",174,7
"2013-02-20",213,1
"2016-01-04",311,5
"2016-04-05",337,8
"2016-07-04",175,4
"2016-10-07",128,1
"2012-07-13",146,1
"2014-09-08",48,1
"2015-01-19",345,1
"2015-10-01",44,2
"2016-01-04",312,9
"2016-04-05",338,1
"2016-07-04",176,25
"2016-10-07",129,49
"2009-09-25",40,11
"2015-10-01",45,16
"2016-01-04",313,15
"2016-04-05",339,7
"2016-07-04",177,15
"2016-10-07",130,83
"2009-09-25",41,18
"2010-07-26",300,1
"2011-02-21",203,8
"2015-10-01",46,14
"2016-01-04",314,8
"2016-04-05",340,6
"2016-07-04",178,2
"2016-10-07",131,1
"2014-09-08",51,12
"2016-01-04",315,9
"2016-04-05",341,7
"2016-10-07",132,39
"2014-09-08",52,53
"2015-10-01",48,1
"2016-01-04",316,6
"2016-04-05",342,1
"2016-07-04",180,20
"2016-10-07",133,3
"2009-09-25",44,1
"2012-12-11",1,2
"2014-03-28",229,17
"2014-09-08",53,109
"2016-01-04",317,8
"2016-04-05",343,52
"2016-07-04",181,7
"2016-10-07",134,1
"2009-09-25",45,4
"2013-12-20",299,1
"2014-09-08",54,12
"2015-01-19",351,56
"2016-01-04",318,60
"2016-04-05",344,32
"2016-10-07",135,91
"2012-07-13",153,1
"2013-12-20",300,1
"2014-09-08",55,81
"2015-01-19",352,24
"2015-04-09",264,20
"2015-10-01",51,12
"2016-01-04",319,11
"2016-04-05",345,14
"2016-07-04",183,2
"2016-10-07",136,79
"2013-12-20",301,1
"2014-09-08",56,16
"2015-10-01",52,53
"2016-01-04",320,106
"2016-10-07",137,33
"2009-09-25",48,1
"2013-05-21",249,2
"2013-12-20",302,1
"2014-09-08",57,105
"2015-10-01",53,109
"2016-01-04",321,16
"2016-07-04",185,3
"2016-10-07",138,79
"2009-06-17",113,4
"2013-05-21",250,1
"2014-09-08",58,12
"2015-01-19",355,8
"2015-10-01",54,59
"2016-01-04",322,71
"2016-04-05",348,4
"2016-07-04",186,5
"2016-10-07",139,19
"2012-07-13",157,9
"2015-01-19",356,9
"2015-10-01",55,81
"2016-01-04",323,107
"2016-04-05",349,9
"2016-07-04",187,5
"2016-10-07",140,83
"2009-04-06",355,1
"2012-03-26",70,1
"2015-01-19",357,4
"2015-10-01",56,49
"2016-01-04",324,30
"2016-04-05",350,3
"2016-07-04",188,12
"2016-10-07",141,18
"2009-04-06",356,3
"2013-07-09",181,1
"2014-09-08",61,16
"2015-04-09",270,1
"2015-10-01",57,105
"2016-01-04",325,45
"2016-04-05",351,108
"2016-10-07",142,42
"2008-12-17",113,4
"2015-04-09",271,1
"2015-10-01",58,12
"2016-01-04",326,22
"2016-04-05",352,41
"2016-07-04",190,49
"2016-10-07",143,31
"2013-02-20",229,16
"2014-09-08",63,1
"2015-01-19",360,1
"2015-04-09",272,1
"2016-01-04",327,62
"2016-04-05",353,50
"2016-07-04",191,18
"2016-10-07",144,30
"2016-01-04",328,4
"2016-04-05",354,13
"2016-07-04",192,64
"2016-10-07",145,20
"2008-10-10",113,4
"2009-04-06",360,1
"2013-12-20",310,20
"2014-09-08",65,4
"2015-01-19",362,5
"2015-10-01",61,16
"2016-01-04",329,32
"2016-04-05",355,33
"2016-07-04",193,27
"2016-10-07",146,56
"2011-09-05",70,1
"2012-03-26",76,7
"2015-01-19",363,25
"2016-01-04",330,24
"2016-04-05",356,13
"2016-07-04",194,12
"2016-10-07",147,19
"2012-12-11",15,9
"2013-07-09",187,3
"2015-01-19",364,15
"2015-04-09",276,1
"2015-10-01",63,1
"2016-01-04",331,31
"2016-04-05",357,4
"2016-07-04",195,6
"2016-10-07",148,33
"2012-03-26",78,15
"2013-07-09",188,4
"2015-01-19",365,63
"2016-01-04",332,55
"2016-07-04",196,3
"2016-10-07",149,1
"2012-03-26",79,15
"2015-10-01",65,4
"2016-01-04",333,9
"2016-04-05",359,1
"2016-07-04",197,6
"2016-10-07",150,5
"2009-12-16",355,1
"2012-03-26",80,9
"2014-09-08",70,1
"2016-01-04",334,108
"2016-04-05",360,1
"2016-07-04",198,79
"2016-10-07",151,2
"2009-12-16",356,3
"2012-07-13",169,1
"2016-01-04",335,3
"2016-04-05",361,39
"2016-07-04",199,24
"2010-07-26",322,18
"2011-09-05",76,7
"2013-05-21",264,20
"2014-09-08",72,1
"2016-04-05",362,48
"2016-07-04",200,21
"2016-10-07",153,2
"2014-03-28",249,2
"2016-01-04",337,7
"2016-04-05",363,57
"2016-07-04",201,11
"2011-09-05",78,15
"2013-12-20",319,3
"2014-03-28",250,1
"2015-04-09",283,4
"2015-10-01",70,1
"2016-04-05",364,61
"2016-07-04",202,5
"2016-10-07",155,1
"2009-06-17",130,6
"2009-12-16",360,1
"2011-09-05",79,15
"2012-03-26",85,2
"2015-04-09",284,4
"2016-01-04",339,7
"2016-04-05",365,97
"2016-07-04",203,8
"2016-10-07",156,6
"2011-02-21",229,6
"2011-09-05",80,9
"2014-09-08",76,7
"2015-04-09",285,4
"2015-10-01",72,1
"2016-01-04",340,6
"2016-07-04",204,1
"2016-10-07",157,12
"2009-06-17",132,2
"2013-12-20",322,22
"2015-04-09",286,1
"2016-01-04",341,6
"2016-07-04",205,9
"2016-10-07",158,3
"2013-05-21",270,1
"2014-09-08",78,15
"2016-07-04",206,9
"2016-10-07",159,16
"2008-12-17",130,6
"2012-03-26",89,3
"2012-10-31",1,3
"2013-05-21",271,1
"2013-12-20",324,5
"2014-09-08",79,15
"2016-01-04",343,50
"2016-07-04",207,30
"2012-03-26",90,15
"2013-12-20",325,2
"2014-09-08",80,9
"2015-10-01",76,7
"2016-01-04",344,29
"2016-07-04",208,10
"2016-10-07",161,50
"2008-12-17",132,2
"2011-09-05",85,2
"2012-03-26",91,12
"2013-12-20",326,11
"2016-01-04",345,14
"2016-07-04",209,12
"2016-10-07",162,36
"2008-10-10",130,6
"2012-03-26",92,14
"2013-12-20",327,30
"2014-09-08",82,31
"2015-10-01",78,15
"2016-07-04",210,2
"2016-10-07",163,33
"2009-06-17",138,47
"2013-02-20",249,2
"2013-07-09",203,8
"2013-12-20",328,2
"2015-10-01",79,15
"2016-07-04",211,59
"2016-10-07",164,34
"2008-10-10",132,2
"2009-06-17",139,13
"2012-12-11",32,1
"2013-02-20",250,1
"2013-12-20",329,1
"2015-10-01",80,9
"2016-01-04",348,4
"2016-07-04",212,33
"2016-10-07",165,24
"2011-09-05",89,3
"2012-12-11",33,6
"2013-12-20",330,6
"2014-09-08",85,34
"2016-01-04",349,9
"2016-07-04",213,23
"2016-10-07",166,1
"2011-09-05",90,15
"2012-03-26",96,1
"2013-12-20",331,7
"2014-09-08",86,9
"2015-10-01",82,31
"2016-01-04",350,3
"2016-07-04",214,66
"2008-12-17",138,45
"2011-09-05",91,12
"2014-09-08",87,10
"2016-01-04",351,106
"2016-07-04",215,32
"2016-10-07",168,10
"2008-12-17",139,13
"2011-09-05",92,14
"2012-12-11",36,3
"2014-03-28",264,20
"2016-01-04",352,40
"2016-07-04",216,36
"2016-10-07",169,49
"2009-09-25",80,9
"2012-07-13",187,3
"2014-09-08",89,35
"2015-04-09",298,1
"2015-10-01",85,34
"2016-01-04",353,49
"2016-07-04",217,72
"2008-10-10",138,45
"2012-07-13",188,4
"2012-12-11",38,5
"2013-12-20",335,3
"2014-09-08",90,14
"2015-04-09",299,1
"2015-10-01",86,9
"2016-01-04",354,13
"2016-07-04",218,87
"2016-10-07",171,20
"2008-10-10",139,13
"2013-05-21",283,3
"2014-09-08",91,43
"2015-04-09",300,4
"2015-10-01",87,10
"2016-01-04",355,33
"2016-07-04",219,29
"2016-10-07",172,14
"2011-09-05",96,1
"2012-12-11",40,11
"2013-05-21",284,4
"2013-12-20",337,7
"2014-09-08",92,14
"2015-04-09",301,46
"2016-01-04",356,13
"2016-07-04",220,9
"2016-10-07",173,7
"2012-10-31",15,9
"2012-12-11",41,18
"2013-05-21",285,4
"2013-07-09",213,1
"2014-09-08",93,4
"2015-04-09",302,19
"2015-10-01",89,35
"2016-01-04",357,4
"2016-07-04",221,4
"2016-10-07",174,7
"2013-05-21",286,1
"2013-12-20",339,7
"2014-03-28",270,1
"2015-04-09",303,31
"2015-10-01",90,14
"2016-10-07",175,4
"2013-12-20",340,6
"2014-03-28",271,1
"2015-04-09",304,13
"2015-10-01",91,43
"2016-01-04",359,1
"2016-07-04",223,13
"2016-10-07",176,25
"2011-02-21",249,2
"2012-12-11",44,1
"2013-12-20",341,1
"2014-09-08",96,10
"2015-10-01",92,14
"2016-01-04",360,1
"2016-07-04",224,4
"2016-10-07",177,15
"2011-02-21",250,1
"2012-12-11",45,4
"2015-04-09",306,28
"2015-10-01",93,4
"2016-01-04",361,39
"2016-07-04",225,5
"2016-10-07",178,2
"2008-10-10",146,1
"2009-06-17",153,1
"2012-12-11",46,15
"2013-02-20",264,20
"2014-09-08",98,25
"2016-01-04",362,47
"2016-07-04",226,2
"2014-09-08",99,67
"2016-01-04",363,57
"2016-07-04",227,11
"2016-10-07",180,20
"2012-03-26",110,22
"2012-12-11",48,1
"2014-09-08",100,419
"2015-10-01",96,10
"2016-01-04",364,61
"2016-07-04",228,2
"2016-10-07",181,7
"2012-03-26",111,2
"2014-09-08",101,404
"2015-04-09",310,20
"2016-01-04",365,97
"2016-07-04",229,32
"2008-12-17",153,1
"2009-06-17",157,10
"2014-09-08",102,436
"2015-10-01",98,25
"2016-07-04",230,28
"2016-10-07",183,2
"2012-03-26",113,4
"2014-09-08",103,316
"2015-10-01",99,67
"2016-07-04",231,25
"2012-01-18",1,1
"2013-02-20",270,1
"2014-09-08",104,170
"2015-10-01",100,421
"2016-07-04",232,9
"2016-10-07",185,3
"2008-10-10",153,1
"2010-07-26",355,1
"2012-07-13",203,8
"2013-02-20",271,1
"2014-09-08",105,284
"2015-10-01",101,409
"2016-07-04",233,34
"2016-10-07",186,5
"2008-12-17",157,10
"2010-07-26",356,3
"2011-09-05",110,22
"2014-09-08",106,226
"2015-10-01",102,437
"2016-07-04",234,26
"2016-10-07",187,5
"2010-04-01",1,1
"2011-09-05",111,2
"2013-12-20",352,22
"2014-03-28",283,3
"2014-09-08",107,210
"2015-10-01",103,317
"2016-07-04",235,11
"2016-10-07",188,12
"2013-05-21",300,1
"2014-03-28",284,4
"2014-09-08",108,554
"2015-10-01",104,170
"2016-07-04",236,24
"2008-10-10",157,10
"2011-09-05",113,4
"2013-07-09",229,16
"2014-03-28",285,4
"2014-09-08",109,258
"2015-04-09",318,39
"2015-10-01",105,284
"2016-07-04",237,34
"2016-10-07",190,49
"2010-07-26",360,1
"2012-10-31",32,1
"2013-12-20",355,6
"2014-03-28",286,1
"2014-09-08",110,584
"2015-04-09",319,3
"2015-10-01",106,228
"2016-10-07",191,18
"2011-02-21",264,20
"2012-03-26",121,1
"2012-10-31",33,6
"2013-12-20",356,9
"2014-09-08",111,280
"2015-04-09",320,98
"2015-10-01",107,211
"2016-07-04",239,38
"2016-10-07",192,64
"2012-03-26",122,2
"2014-09-08",112,278
"2015-04-09",321,10
"2015-10-01",108,554
"2016-07-04",240,29
"2016-10-07",193,27
"2012-03-26",123,1
"2014-09-08",113,426
"2015-04-09",322,22
"2015-10-01",109,258
"2016-07-04",241,66
"2016-10-07",194,12
"2012-03-26",124,2
"2012-10-31",36,3
"2014-09-08",114,174
"2015-04-09",323,14
"2015-10-01",110,585
"2016-07-04",242,28
"2016-10-07",195,10
"2012-07-13",213,1
"2013-12-20",360,1
"2014-09-08",115,407
"2015-04-09",324,5
"2015-10-01",111,282
"2016-07-04",243,1
"2016-10-07",196,3
"2012-10-31",38,5
"2014-09-08",116,571
"2015-04-09",325,2
"2015-10-01",112,278
"2016-10-07",197,6
"2011-02-21",270,2
"2011-09-05",121,1
"2013-02-20",283,3
"2013-12-20",362,1
"2014-09-08",117,1
"2015-04-09",326,11
"2015-10-01",113,426
"2016-07-04",245,42
"2016-10-07",198,79
"2011-02-21",271,1
"2011-09-05",122,2
"2012-10-31",40,11
"2013-02-20",284,4
"2013-05-21",310,19
"2013-12-20",363,24
"2015-04-09",327,30
"2015-10-01",114,174
"2016-07-04",246,46
"2016-10-07",199,24
"2011-09-05",123,1
"2012-10-31",41,18
