"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"FOSSIL_SPECIMEN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",15714
"2014-03-28",8,"LIVING_SPECIMEN",22
"2014-09-08",0,"FOSSIL_SPECIMEN",4275
"2014-09-08",0,"PRESERVED_SPECIMEN",1562
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"LIVING_SPECIMEN",16
"2014-09-08",0,"OCCURRENCE",1795
"2014-09-08",0,"HUMAN_OBSERVATION",1484
"2014-09-08",0,"OBSERVATION",11684
"2014-09-08",1,"MATERIAL_SAMPLE",380
"2014-09-08",1,"FOSSIL_SPECIMEN",66727
"2014-09-08",1,"PRESERVED_SPECIMEN",886648
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OCCURRENCE",829387
"2014-09-08",1,"HUMAN_OBSERVATION",312330
"2014-09-08",1,"OBSERVATION",685816
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",2,"OCCURRENCE",28
"2014-09-08",3,"FOSSIL_SPECIMEN",73
"2014-09-08",3,"PRESERVED_SPECIMEN",1088
"2014-09-08",3,"LIVING_SPECIMEN",1032
"2014-09-08",3,"OCCURRENCE",9457
"2014-09-08",3,"OBSERVATION",83
"2014-09-08",4,"FOSSIL_SPECIMEN",4581
"2014-09-08",4,"PRESERVED_SPECIMEN",31169
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",312
"2014-09-08",4,"HUMAN_OBSERVATION",44890
"2014-09-08",4,"OBSERVATION",42349
"2014-09-08",5,"FOSSIL_SPECIMEN",101
"2014-09-08",5,"PRESERVED_SPECIMEN",173195
"2014-09-08",5,"LIVING_SPECIMEN",1035
"2014-09-08",5,"OCCURRENCE",27871
"2014-09-08",5,"HUMAN_OBSERVATION",132
"2014-09-08",5,"OBSERVATION",93336
"2014-09-08",6,"OBSERVATION",543036
"2014-09-08",6,"FOSSIL_SPECIMEN",1216
"2014-09-08",6,"PRESERVED_SPECIMEN",2479541
"2014-09-08",6,"LIVING_SPECIMEN",3670
"2014-09-08",6,"OCCURRENCE",21686
"2014-09-08",6,"HUMAN_OBSERVATION",3219334
"2014-09-08",7,"OBSERVATION",10799
"2014-09-08",7,"FOSSIL_SPECIMEN",31
"2014-09-08",7,"PRESERVED_SPECIMEN",15351
"2014-09-08",7,"LIVING_SPECIMEN",7
"2014-09-08",7,"OCCURRENCE",57
"2014-09-08",7,"HUMAN_OBSERVATION",50
"2014-09-08",8,"LIVING_SPECIMEN",22
"2015-01-19",0,"FOSSIL_SPECIMEN",8663
"2015-01-19",0,"PRESERVED_SPECIMEN",3313
"2015-01-19",0,"OCCURRENCE",1815
"2015-01-19",0,"HUMAN_OBSERVATION",1524
"2015-01-19",0,"LIVING_SPECIMEN",16
"2015-01-19",0,"OBSERVATION",11684
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",387
"2015-01-19",1,"FOSSIL_SPECIMEN",70922
"2015-01-19",1,"PRESERVED_SPECIMEN",858672
"2015-01-19",1,"OCCURRENCE",833392
"2015-01-19",1,"HUMAN_OBSERVATION",317725
"2015-01-19",1,"OBSERVATION",685817
"2015-01-19",1,"MATERIAL_CITATION",478
"2015-01-19",1,"MACHINE_OBSERVATION",135
"2015-01-19",2,"FOSSIL_SPECIMEN",1
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"FOSSIL_SPECIMEN",73
"2015-01-19",3,"PRESERVED_SPECIMEN",1095
"2015-01-19",3,"OCCURRENCE",18799
"2015-01-19",3,"LIVING_SPECIMEN",1032
"2015-01-19",3,"OBSERVATION",83
"2015-01-19",4,"FOSSIL_SPECIMEN",4641
"2015-01-19",4,"PRESERVED_SPECIMEN",31414
"2015-01-19",4,"OCCURRENCE",834
"2015-01-19",4,"HUMAN_OBSERVATION",44890
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",42349
"2015-01-19",5,"FOSSIL_SPECIMEN",115
"2015-01-19",5,"PRESERVED_SPECIMEN",185378
"2015-01-19",5,"OCCURRENCE",27221
"2015-01-19",5,"HUMAN_OBSERVATION",143
"2015-01-19",5,"LIVING_SPECIMEN",1035
"2015-01-19",5,"OBSERVATION",93336
"2015-01-19",6,"FOSSIL_SPECIMEN",1215
"2015-01-19",6,"PRESERVED_SPECIMEN",2561745
"2015-01-19",6,"OCCURRENCE",70854
"2015-01-19",6,"HUMAN_OBSERVATION",3231681
"2015-01-19",6,"LIVING_SPECIMEN",3405
"2015-01-19",6,"OBSERVATION",543036
"2015-01-19",6,"MATERIAL_CITATION",47
"2015-01-19",7,"FOSSIL_SPECIMEN",35
"2015-01-19",7,"PRESERVED_SPECIMEN",18276
"2015-01-19",7,"OCCURRENCE",76
"2015-01-19",7,"HUMAN_OBSERVATION",51
"2015-01-19",7,"LIVING_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",10799
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",8719
"2015-04-09",0,"PRESERVED_SPECIMEN",3099
"2015-04-09",0,"OCCURRENCE",1812
"2015-04-09",0,"HUMAN_OBSERVATION",1524
"2015-04-09",0,"LIVING_SPECIMEN",16
"2015-04-09",0,"OBSERVATION",11684
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2015-04-09",1,"FOSSIL_SPECIMEN",71439
"2015-04-09",1,"PRESERVED_SPECIMEN",861661
"2015-04-09",1,"OCCURRENCE",833985
"2015-04-09",1,"HUMAN_OBSERVATION",317758
"2015-04-09",1,"OBSERVATION",685823
"2015-04-09",1,"MATERIAL_CITATION",478
"2015-04-09",2,"FOSSIL_SPECIMEN",1
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",3,"LIVING_SPECIMEN",1032
"2015-04-09",3,"OBSERVATION",83
"2015-04-09",3,"FOSSIL_SPECIMEN",73
"2015-04-09",3,"PRESERVED_SPECIMEN",1095
"2015-04-09",3,"OCCURRENCE",18799
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",42349
"2015-04-09",4,"FOSSIL_SPECIMEN",4697
"2015-04-09",4,"PRESERVED_SPECIMEN",32182
"2015-04-09",4,"OCCURRENCE",834
"2015-04-09",4,"HUMAN_OBSERVATION",44890
"2015-04-09",5,"LIVING_SPECIMEN",1035
"2015-04-09",5,"OBSERVATION",93336
"2015-04-09",5,"FOSSIL_SPECIMEN",116
"2015-04-09",5,"PRESERVED_SPECIMEN",184280
"2015-04-09",5,"OCCURRENCE",27216
"2015-04-09",5,"HUMAN_OBSERVATION",143
"2015-04-09",6,"LIVING_SPECIMEN",3407
"2015-04-09",6,"OBSERVATION",543036
"2015-04-09",6,"MATERIAL_CITATION",47
"2015-04-09",6,"FOSSIL_SPECIMEN",1216
"2015-04-09",6,"PRESERVED_SPECIMEN",2576302
"2015-04-09",6,"OCCURRENCE",70800
"2015-04-09",6,"HUMAN_OBSERVATION",3231681
"2015-04-09",7,"HUMAN_OBSERVATION",51
"2015-04-09",7,"LIVING_SPECIMEN",7
"2015-04-09",7,"OBSERVATION",10799
"2015-04-09",7,"FOSSIL_SPECIMEN",38
"2015-04-09",7,"PRESERVED_SPECIMEN",18276
"2015-04-09",7,"OCCURRENCE",76
"2015-04-09",8,"LIVING_SPECIMEN",22
"2015-07-03",0,"OBSERVATION",11684
"2015-07-03",0,"FOSSIL_SPECIMEN",8601
"2015-07-03",0,"PRESERVED_SPECIMEN",3204
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2015-07-03",0,"LIVING_SPECIMEN",16
"2015-07-03",0,"OCCURRENCE",1810
"2015-07-03",0,"HUMAN_OBSERVATION",1432
"2015-07-03",1,"OBSERVATION",685856
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2015-07-03",1,"FOSSIL_SPECIMEN",71520
"2015-07-03",1,"PRESERVED_SPECIMEN",887114
"2015-07-03",1,"MACHINE_OBSERVATION",34945
"2015-07-03",1,"MATERIAL_CITATION",478
"2015-07-03",1,"OCCURRENCE",834007
"2015-07-03",1,"HUMAN_OBSERVATION",657583
"2015-07-03",2,"FOSSIL_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"OBSERVATION",83
"2015-07-03",3,"FOSSIL_SPECIMEN",71
"2015-07-03",3,"PRESERVED_SPECIMEN",1103
"2015-07-03",3,"LIVING_SPECIMEN",1477
"2015-07-03",3,"OCCURRENCE",18796
"2015-07-03",4,"HUMAN_OBSERVATION",45150
"2015-07-03",4,"OBSERVATION",42266
"2015-07-03",4,"FOSSIL_SPECIMEN",4694
"2015-07-03",4,"PRESERVED_SPECIMEN",32711
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",819
"2015-07-03",5,"OCCURRENCE",27215
"2015-07-03",5,"HUMAN_OBSERVATION",147
"2015-07-03",5,"OBSERVATION",93336
"2015-07-03",5,"FOSSIL_SPECIMEN",113
"2015-07-03",5,"PRESERVED_SPECIMEN",184262
"2015-07-03",5,"LIVING_SPECIMEN",1035
"2015-07-03",6,"OCCURRENCE",70758
"2015-07-03",6,"HUMAN_OBSERVATION",3235772
"2015-07-03",6,"OBSERVATION",543037
"2015-07-03",6,"FOSSIL_SPECIMEN",1229
"2015-07-03",6,"PRESERVED_SPECIMEN",2595488
"2015-07-03",6,"LIVING_SPECIMEN",3410
"2015-07-03",6,"MATERIAL_CITATION",47
"2015-07-03",7,"OCCURRENCE",57
"2015-07-03",7,"HUMAN_OBSERVATION",51
"2015-07-03",7,"OBSERVATION",10799
"2015-07-03",7,"FOSSIL_SPECIMEN",38
"2015-07-03",7,"PRESERVED_SPECIMEN",18561
"2015-07-03",7,"LIVING_SPECIMEN",7
"2015-07-03",8,"LIVING_SPECIMEN",22
"2015-10-01",0,"LIVING_SPECIMEN",16
"2015-10-01",0,"OCCURRENCE",1099
"2015-10-01",0,"HUMAN_OBSERVATION",1432
"2015-10-01",0,"OBSERVATION",11684
"2015-10-01",0,"FOSSIL_SPECIMEN",8754
"2015-10-01",0,"PRESERVED_SPECIMEN",3847
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2015-10-01",1,"LIVING_SPECIMEN",10
"2015-10-01",1,"OCCURRENCE",829286
"2015-10-01",1,"HUMAN_OBSERVATION",658428
"2015-10-01",1,"OBSERVATION",685747
"2015-10-01",1,"MATERIAL_CITATION",478
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2015-10-01",1,"FOSSIL_SPECIMEN",71626
"2015-10-01",1,"PRESERVED_SPECIMEN",893839
"2015-10-01",1,"MACHINE_OBSERVATION",37841
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",2,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",1507
"2015-10-01",3,"OCCURRENCE",18783
"2015-10-01",3,"OBSERVATION",83
"2015-10-01",3,"FOSSIL_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",525
"2015-10-01",4,"HUMAN_OBSERVATION",45150
"2015-10-01",4,"OBSERVATION",42266
"2015-10-01",4,"FOSSIL_SPECIMEN",4761
"2015-10-01",4,"PRESERVED_SPECIMEN",34611
"2015-10-01",5,"LIVING_SPECIMEN",1035
"2015-10-01",5,"OCCURRENCE",27070
"2015-10-01",5,"HUMAN_OBSERVATION",207
"2015-10-01",5,"OBSERVATION",93336
"2015-10-01",5,"FOSSIL_SPECIMEN",113
"2015-10-01",5,"PRESERVED_SPECIMEN",184716
"2015-10-01",6,"LIVING_SPECIMEN",3585
"2015-10-01",6,"OCCURRENCE",68564
"2015-10-01",6,"HUMAN_OBSERVATION",3922952
"2015-10-01",6,"OBSERVATION",543037
"2015-10-01",6,"MATERIAL_CITATION",47
"2015-10-01",6,"FOSSIL_SPECIMEN",1231
"2015-10-01",6,"PRESERVED_SPECIMEN",2713172
"2015-10-01",7,"LIVING_SPECIMEN",82
"2015-10-01",7,"OCCURRENCE",118
"2015-10-01",7,"HUMAN_OBSERVATION",44
"2015-10-01",7,"OBSERVATION",10799
"2015-10-01",7,"FOSSIL_SPECIMEN",38
"2015-10-01",7,"PRESERVED_SPECIMEN",18294
"2015-10-01",8,"LIVING_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",3518
"2016-01-04",0,"MACHINE_OBSERVATION",2
"2016-01-04",0,"OCCURRENCE",1157
"2016-01-04",0,"HUMAN_OBSERVATION",1433
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",11684
"2016-01-04",0,"FOSSIL_SPECIMEN",8754
"2016-01-04",1,"PRESERVED_SPECIMEN",824279
"2016-01-04",1,"MACHINE_OBSERVATION",92387
"2016-01-04",1,"OCCURRENCE",829271
"2016-01-04",1,"HUMAN_OBSERVATION",1225257
"2016-01-04",1,"LIVING_SPECIMEN",10
"2016-01-04",1,"OBSERVATION",683371
"2016-01-04",1,"MATERIAL_CITATION",478
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2016-01-04",1,"FOSSIL_SPECIMEN",71736
"2016-01-04",2,"FOSSIL_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"FOSSIL_SPECIMEN",71
"2016-01-04",3,"PRESERVED_SPECIMEN",1212
"2016-01-04",3,"OCCURRENCE",18783
"2016-01-04",3,"LIVING_SPECIMEN",1507
"2016-01-04",3,"OBSERVATION",83
"2016-01-04",4,"FOSSIL_SPECIMEN",4761
"2016-01-04",4,"PRESERVED_SPECIMEN",34838
"2016-01-04",4,"OCCURRENCE",525
"2016-01-04",4,"HUMAN_OBSERVATION",45152
"2016-01-04",4,"LIVING_SPECIMEN",60
"2016-01-04",4,"OBSERVATION",42266
"2016-01-04",5,"FOSSIL_SPECIMEN",113
"2016-01-04",5,"PRESERVED_SPECIMEN",185607
"2016-01-04",5,"OCCURRENCE",27069
"2016-01-04",5,"HUMAN_OBSERVATION",38866
"2016-01-04",5,"LIVING_SPECIMEN",1407
"2016-01-04",5,"OBSERVATION",55169
"2016-01-04",6,"FOSSIL_SPECIMEN",1231
"2016-01-04",6,"PRESERVED_SPECIMEN",2713663
"2016-01-04",6,"OCCURRENCE",68568
"2016-01-04",6,"HUMAN_OBSERVATION",3760265
"2016-01-04",6,"LIVING_SPECIMEN",3644
"2016-01-04",6,"OBSERVATION",543037
"2016-01-04",6,"MATERIAL_CITATION",47
"2016-01-04",7,"FOSSIL_SPECIMEN",38
"2016-01-04",7,"PRESERVED_SPECIMEN",18294
"2016-01-04",7,"OCCURRENCE",118
"2016-01-04",7,"HUMAN_OBSERVATION",8894
"2016-01-04",7,"LIVING_SPECIMEN",82
"2016-01-04",7,"OBSERVATION",1970
"2016-01-04",8,"LIVING_SPECIMEN",22
"2016-04-05",0,"OCCURRENCE",1215
"2016-04-05",0,"HUMAN_OBSERVATION",1433
"2016-04-05",0,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",11684
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2016-04-05",0,"FOSSIL_SPECIMEN",6443
"2016-04-05",0,"PRESERVED_SPECIMEN",3280
"2016-04-05",1,"PRESERVED_SPECIMEN",941516
"2016-04-05",1,"OCCURRENCE",829754
"2016-04-05",1,"HUMAN_OBSERVATION",1388052
"2016-04-05",1,"LIVING_SPECIMEN",1770
"2016-04-05",1,"OBSERVATION",683454
"2016-04-05",1,"MATERIAL_CITATION",478
"2016-04-05",1,"MACHINE_OBSERVATION",92392
"2016-04-05",1,"MATERIAL_SAMPLE",5905
"2016-04-05",1,"FOSSIL_SPECIMEN",79156
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"PRESERVED_SPECIMEN",1212
"2016-04-05",3,"OCCURRENCE",18783
"2016-04-05",3,"LIVING_SPECIMEN",1507
"2016-04-05",3,"OBSERVATION",83
"2016-04-05",3,"FOSSIL_SPECIMEN",95
"2016-04-05",4,"PRESERVED_SPECIMEN",34837
"2016-04-05",4,"OCCURRENCE",557
"2016-04-05",4,"HUMAN_OBSERVATION",45153
"2016-04-05",4,"LIVING_SPECIMEN",61
"2016-04-05",4,"OBSERVATION",42266
"2016-04-05",4,"FOSSIL_SPECIMEN",10058
"2016-04-05",5,"PRESERVED_SPECIMEN",185751
"2016-04-05",5,"OCCURRENCE",27069
"2016-04-05",5,"HUMAN_OBSERVATION",39017
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2016-04-05",5,"OBSERVATION",55169
"2016-04-05",5,"FOSSIL_SPECIMEN",101
"2016-04-05",6,"PRESERVED_SPECIMEN",2771139
"2016-04-05",6,"OCCURRENCE",68568
"2016-04-05",6,"HUMAN_OBSERVATION",3793822
"2016-04-05",6,"LIVING_SPECIMEN",3663
"2016-04-05",6,"OBSERVATION",543037
"2016-04-05",6,"MATERIAL_CITATION",47
"2016-04-05",6,"FOSSIL_SPECIMEN",1523
"2016-04-05",7,"FOSSIL_SPECIMEN",34
"2016-04-05",7,"PRESERVED_SPECIMEN",18294
"2016-04-05",7,"OCCURRENCE",118
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2016-04-05",7,"LIVING_SPECIMEN",82
"2016-04-05",7,"OBSERVATION",1970
"2016-04-05",8,"LIVING_SPECIMEN",22
"2016-07-04",0,"FOSSIL_SPECIMEN",6458
"2016-07-04",0,"PRESERVED_SPECIMEN",3150
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2016-07-04",0,"OCCURRENCE",1159
"2016-07-04",0,"HUMAN_OBSERVATION",1433
"2016-07-04",0,"LIVING_SPECIMEN",3
"2016-07-04",0,"OBSERVATION",11684
"2016-07-04",1,"MATERIAL_CITATION",489
"2016-07-04",1,"MATERIAL_SAMPLE",5905
"2016-07-04",1,"FOSSIL_SPECIMEN",79485
"2016-07-04",1,"PRESERVED_SPECIMEN",946607
"2016-07-04",1,"MACHINE_OBSERVATION",94002
"2016-07-04",1,"OCCURRENCE",829946
"2016-07-04",1,"HUMAN_OBSERVATION",1391515
"2016-07-04",1,"LIVING_SPECIMEN",1770
"2016-07-04",1,"OBSERVATION",681831
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",3,"LIVING_SPECIMEN",1507
"2016-07-04",3,"OBSERVATION",83
"2016-07-04",3,"FOSSIL_SPECIMEN",95
"2016-07-04",3,"PRESERVED_SPECIMEN",1212
"2016-07-04",3,"OCCURRENCE",18783
"2016-07-04",4,"LIVING_SPECIMEN",61
"2016-07-04",4,"OBSERVATION",42266
"2016-07-04",4,"FOSSIL_SPECIMEN",10105
"2016-07-04",4,"PRESERVED_SPECIMEN",34839
"2016-07-04",4,"OCCURRENCE",557
"2016-07-04",4,"HUMAN_OBSERVATION",45152
"2016-07-04",5,"LIVING_SPECIMEN",1407
"2016-07-04",5,"OBSERVATION",55169
"2016-07-04",5,"FOSSIL_SPECIMEN",101
"2016-07-04",5,"PRESERVED_SPECIMEN",187540
"2016-07-04",5,"OCCURRENCE",27068
"2016-07-04",5,"HUMAN_OBSERVATION",116045
"2016-07-04",6,"HUMAN_OBSERVATION",5497587
"2016-07-04",6,"LIVING_SPECIMEN",3687
"2016-07-04",6,"OBSERVATION",543037
"2016-07-04",6,"MATERIAL_CITATION",47
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2016-07-04",6,"FOSSIL_SPECIMEN",1515
"2016-07-04",6,"PRESERVED_SPECIMEN",2801148
"2016-07-04",6,"OCCURRENCE",68568
"2016-07-04",7,"HUMAN_OBSERVATION",17769
"2016-07-04",7,"LIVING_SPECIMEN",82
"2016-07-04",7,"OBSERVATION",1970
"2016-07-04",7,"FOSSIL_SPECIMEN",34
"2016-07-04",7,"PRESERVED_SPECIMEN",18294
"2016-07-04",7,"OCCURRENCE",118
"2016-07-04",8,"LIVING_SPECIMEN",22
"2016-10-07",0,"FOSSIL_SPECIMEN",6458
"2016-10-07",0,"PRESERVED_SPECIMEN",3168
"2016-10-07",0,"MACHINE_OBSERVATION",2
"2016-10-07",0,"OCCURRENCE",1102
"2016-10-07",0,"HUMAN_OBSERVATION",1393
"2016-10-07",0,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",11202
"2016-10-07",1,"FOSSIL_SPECIMEN",79502
"2016-10-07",1,"PRESERVED_SPECIMEN",955801
"2016-10-07",1,"MACHINE_OBSERVATION",94840
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",1,"OCCURRENCE",831671
"2016-10-07",1,"HUMAN_OBSERVATION",2095102
"2016-10-07",1,"LIVING_SPECIMEN",1770
"2016-10-07",1,"OBSERVATION",663204
"2016-10-07",1,"MATERIAL_CITATION",489
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",3,"FOSSIL_SPECIMEN",95
"2016-10-07",3,"PRESERVED_SPECIMEN",1212
"2016-10-07",3,"OCCURRENCE",18783
"2016-10-07",3,"LIVING_SPECIMEN",1518
"2016-10-07",3,"OBSERVATION",83
"2016-10-07",4,"FOSSIL_SPECIMEN",10110
"2016-10-07",4,"PRESERVED_SPECIMEN",34901
"2016-10-07",4,"OCCURRENCE",556
"2016-10-07",4,"HUMAN_OBSERVATION",45152
"2016-10-07",4,"LIVING_SPECIMEN",61
"2016-10-07",4,"OBSERVATION",23284
"2016-10-07",5,"FOSSIL_SPECIMEN",101
"2016-10-07",5,"PRESERVED_SPECIMEN",177884
"2016-10-07",5,"OCCURRENCE",27066
"2016-10-07",5,"HUMAN_OBSERVATION",77207
"2016-10-07",5,"LIVING_SPECIMEN",1420
"2016-10-07",5,"OBSERVATION",55169
"2016-10-07",6,"FOSSIL_SPECIMEN",1515
"2016-10-07",6,"PRESERVED_SPECIMEN",2803757
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2016-10-07",6,"OCCURRENCE",161827
"2016-10-07",6,"HUMAN_OBSERVATION",5497878
"2016-10-07",6,"LIVING_SPECIMEN",3669
"2016-10-07",6,"OBSERVATION",541855
"2016-10-07",6,"MATERIAL_CITATION",47
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2016-10-07",7,"PRESERVED_SPECIMEN",17795
"2016-10-07",7,"OCCURRENCE",118
"2016-10-07",7,"HUMAN_OBSERVATION",8913
"2016-10-07",7,"LIVING_SPECIMEN",82
"2016-10-07",7,"OBSERVATION",1441
"2016-10-07",8,"LIVING_SPECIMEN",22
"2016-12-27",0,"FOSSIL_SPECIMEN",6276
"2016-12-27",0,"PRESERVED_SPECIMEN",3122
"2016-12-27",0,"OCCURRENCE",1102
"2016-12-27",0,"HUMAN_OBSERVATION",1431
"2016-12-27",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"OBSERVATION",11202
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2016-12-27",1,"MACHINE_OBSERVATION",94853
"2016-12-27",1,"MATERIAL_SAMPLE",5925
"2016-12-27",1,"FOSSIL_SPECIMEN",80857
"2016-12-27",1,"PRESERVED_SPECIMEN",959366
"2016-12-27",1,"OCCURRENCE",838036
"2016-12-27",1,"HUMAN_OBSERVATION",2436782
"2016-12-27",1,"LIVING_SPECIMEN",1770
"2016-12-27",1,"OBSERVATION",663204
"2016-12-27",1,"MATERIAL_CITATION",489
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",2,"LIVING_SPECIMEN",13
"2016-12-27",3,"FOSSIL_SPECIMEN",95
"2016-12-27",3,"PRESERVED_SPECIMEN",550
"2016-12-27",3,"OCCURRENCE",18783
"2016-12-27",3,"LIVING_SPECIMEN",1487
"2016-12-27",3,"OBSERVATION",83
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",10110
"2016-12-27",4,"PRESERVED_SPECIMEN",30852
"2016-12-27",4,"OCCURRENCE",577
"2016-12-27",4,"HUMAN_OBSERVATION",45597
"2016-12-27",4,"LIVING_SPECIMEN",61
"2016-12-27",4,"OBSERVATION",23284
"2016-12-27",5,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"PRESERVED_SPECIMEN",181173
"2016-12-27",5,"OCCURRENCE",27066
"2016-12-27",5,"HUMAN_OBSERVATION",77256
"2016-12-27",5,"LIVING_SPECIMEN",1420
"2016-12-27",5,"OBSERVATION",55169
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2016-12-27",6,"MATERIAL_SAMPLE",30
"2016-12-27",6,"FOSSIL_SPECIMEN",1511
"2016-12-27",6,"PRESERVED_SPECIMEN",2734851
"2016-12-27",6,"OCCURRENCE",161907
"2016-12-27",6,"HUMAN_OBSERVATION",5514501
"2016-12-27",6,"LIVING_SPECIMEN",3669
"2016-12-27",6,"OBSERVATION",541855
"2016-12-27",6,"MATERIAL_CITATION",47
"2016-12-27",7,"FOSSIL_SPECIMEN",38
"2016-12-27",7,"PRESERVED_SPECIMEN",17794
"2016-12-27",7,"OCCURRENCE",118
"2016-12-27",7,"HUMAN_OBSERVATION",8913
"2016-12-27",7,"LIVING_SPECIMEN",82
"2016-12-27",7,"OBSERVATION",1441
"2016-12-27",8,"LIVING_SPECIMEN",22
"2017-04-12",0,"HUMAN_OBSERVATION",1431
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",11202
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2017-04-12",0,"FOSSIL_SPECIMEN",6278
"2017-04-12",0,"PRESERVED_SPECIMEN",3300
"2017-04-12",0,"OCCURRENCE",1095
"2017-04-12",1,"HUMAN_OBSERVATION",11385537
"2017-04-12",1,"LIVING_SPECIMEN",1770
"2017-04-12",1,"OBSERVATION",663204
"2017-04-12",1,"MATERIAL_CITATION",489
"2017-04-12",1,"MACHINE_OBSERVATION",94853
"2017-04-12",1,"MATERIAL_SAMPLE",5925
"2017-04-12",1,"FOSSIL_SPECIMEN",80873
"2017-04-12",1,"PRESERVED_SPECIMEN",974735
"2017-04-12",1,"OCCURRENCE",666160
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",2,"LIVING_SPECIMEN",13
"2017-04-12",3,"OCCURRENCE",18866
"2017-04-12",3,"LIVING_SPECIMEN",1487
"2017-04-12",3,"OBSERVATION",83
"2017-04-12",3,"FOSSIL_SPECIMEN",95
"2017-04-12",3,"PRESERVED_SPECIMEN",467
"2017-04-12",4,"OCCURRENCE",2254
"2017-04-12",4,"HUMAN_OBSERVATION",45601
"2017-04-12",4,"LIVING_SPECIMEN",61
"2017-04-12",4,"OBSERVATION",23284
"2017-04-12",4,"MACHINE_OBSERVATION",6
"2017-04-12",4,"FOSSIL_SPECIMEN",10130
"2017-04-12",4,"PRESERVED_SPECIMEN",29170
"2017-04-12",5,"OCCURRENCE",27237
"2017-04-12",5,"HUMAN_OBSERVATION",77270
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55169
"2017-04-12",5,"FOSSIL_SPECIMEN",101
"2017-04-12",5,"PRESERVED_SPECIMEN",181248
"2017-04-12",6,"OCCURRENCE",215303
"2017-04-12",6,"HUMAN_OBSERVATION",5512688
