"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",398
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3030
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Class","CountryOnly","Unknown",9
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",31130
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",686
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",701
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",468
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4212
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",551926
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97573
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11674
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",588
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",285
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1361
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",84194
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",41084
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",82
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55694
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1090
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16646
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",37353
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",1991
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",4197
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",374357
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",10284
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",7178
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",189
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",207
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3798
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",54267
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",101372
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",28
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3459
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",176
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",1659
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",54322
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",419
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",865
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1456
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",3699
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",578
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",113
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",97
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",730
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",680
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",49
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",60
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",118171
"2016-07-04","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7294
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1108
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",369
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",1006
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",180
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",2698
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",586962
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",350
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9163
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",75
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3068
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",202561
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",343
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4504
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18056
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2886
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2537
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2245
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",901
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",745
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240283
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202957
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",679
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2437
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29807
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",637
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448567
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1468
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",311
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1511
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",231
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63310
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1263
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38221
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23330
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5383
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5505
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",641252
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",607579
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",973
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",648
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8325
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1022
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",479
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",347
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",368639
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35735
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",742
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9041
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3050
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",692
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2767
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",408
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10806
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",34312
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2857
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9557
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1435
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4921
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5921
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",134
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",528
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2008
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2719
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1119
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",357
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",389
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",122
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",473
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18247
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26652
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19825
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1070
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5404
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",118
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166530
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",239
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",47
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",375
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",369
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1339432
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",139
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1291741
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",679
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",526672
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123893
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3334
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1268
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",204
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",238
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",145
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4181560
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17274
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",296
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",372
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",791
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",193
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1600
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",753
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",61
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",135
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",142
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3769
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1639
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",92758
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",409
"2016-10-07","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",11
"2016-10-07","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2016-10-07","MATERIAL_CITATION","Genus","Georeferenced","Unknown",62
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1613
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",48
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",398
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3030
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",80
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",10
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",51
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",51
"2016-10-07","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",280
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",285
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",468
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",35
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1183
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",84193
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",41084
"2016-10-07","OBSERVATION","Order","Georeferenced","Unknown",82
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86789
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55694
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1090
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",16646
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1991
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",559
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",792
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",357426
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",597
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",9110
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",7178
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",31130
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",32280
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",701
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3124
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",551926
