"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",518
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",82
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3118
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3554
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",70
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1094
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1108
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4613
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2738
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",62
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",57421
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",137
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61481
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2618
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",13323
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",26581
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",372
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",6929
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",81136
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",118
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",23
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",316
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13361
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11461
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",135
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",33380
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",670
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",822
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3789
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",77
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4948
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4031
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",593
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",24
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",928
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",568
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",228
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",772
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1093
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1424
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1506
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",174
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14345
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",215
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5957
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",135
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",247
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",93
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",91
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",238
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21961
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",28
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3722
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32568
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",14944
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1176
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1853
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",929
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34409
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",90955
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2199
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2758
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6912
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",508
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6192
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",88
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",654
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",341
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",58
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",306
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9866
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846144
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",448
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9840
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90156
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1940
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",734
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",81
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",33
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3221
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7119622
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18019
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1282
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",3
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",10200
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",747
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",616
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",6890
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2288
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3990
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3763
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",181
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",744
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",201
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8141
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",209
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",190
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",465
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",68
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",606
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",13
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",902
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",5
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",270
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",34
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",31
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",234
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3943
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",31
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",19
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",180
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",66769
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",37
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",60
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",105
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",318
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",396
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",55
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",433
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",190
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",61
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",4
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1000
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",918
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",90
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",24353
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",872
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5362
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",8
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",4
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",246
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",11861
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",247348
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",354
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2250147
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",308
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",43927
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",170
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",603
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",322
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5873
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",20
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",59
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90416
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",55
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",233
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2850
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1620
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361092
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",466
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1367
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",634
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",62
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",150
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",94387
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",23052
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",70
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64430
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3704
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",530
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1460
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17839
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5538
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11764
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",877
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",164408
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272205
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4213
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",403813
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170859
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57176
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319756
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",733
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",119
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2286036
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9436
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18667
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4936
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2316
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2989
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1251
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1652
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70408
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64529
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",47
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16535
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",263
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",79
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1406
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1372
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",45
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",217
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10722
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22690
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14536
