"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OBSERVATION",6060
"2013-12-20",0,"PRESERVED_SPECIMEN",35807
"2013-12-20",0,"UNKNOWN",3761
"2013-12-20",1,"FOSSIL_SPECIMEN",63035
"2013-12-20",1,"HUMAN_OBSERVATION",7329965
"2013-12-20",1,"LITERATURE",15273
"2013-12-20",1,"LIVING_SPECIMEN",3
"2013-12-20",1,"MACHINE_OBSERVATION",15003
"2013-12-20",1,"MATERIAL_SAMPLE",180
"2013-12-20",1,"OBSERVATION",3061698
"2013-12-20",1,"PRESERVED_SPECIMEN",2695568
"2013-12-20",1,"UNKNOWN",370930
"2013-12-20",2,"LIVING_SPECIMEN",36
"2013-12-20",2,"PRESERVED_SPECIMEN",12
"2013-12-20",2,"UNKNOWN",554
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",1833
"2013-12-20",3,"OBSERVATION",318
"2013-12-20",3,"PRESERVED_SPECIMEN",633
"2013-12-20",3,"UNKNOWN",57154
"2013-12-20",4,"FOSSIL_SPECIMEN",46065
"2013-12-20",4,"HUMAN_OBSERVATION",198429
"2013-12-20",4,"LIVING_SPECIMEN",169
"2013-12-20",4,"OBSERVATION",32279
"2013-12-20",4,"PRESERVED_SPECIMEN",3745
"2013-12-20",4,"UNKNOWN",733
"2013-12-20",5,"FOSSIL_SPECIMEN",18
"2013-12-20",5,"HUMAN_OBSERVATION",12
"2013-12-20",5,"LIVING_SPECIMEN",4387
"2013-12-20",5,"OBSERVATION",4645
"2013-12-20",5,"PRESERVED_SPECIMEN",52364
"2013-12-20",5,"UNKNOWN",18386
"2013-12-20",6,"FOSSIL_SPECIMEN",5579
"2013-12-20",6,"HUMAN_OBSERVATION",55291
"2013-12-20",6,"LIVING_SPECIMEN",8357
"2013-12-20",6,"OBSERVATION",7366
"2013-12-20",6,"PRESERVED_SPECIMEN",3565638
"2013-12-20",6,"UNKNOWN",195427
"2013-12-20",7,"FOSSIL_SPECIMEN",74
"2013-12-20",7,"HUMAN_OBSERVATION",66
"2013-12-20",7,"LIVING_SPECIMEN",40
"2013-12-20",7,"OBSERVATION",6360
"2013-12-20",7,"PRESERVED_SPECIMEN",3526
"2013-12-20",7,"UNKNOWN",66
"2013-12-20",8,"LIVING_SPECIMEN",75
"2013-12-20",8,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"FOSSIL_SPECIMEN",4423
"2014-03-28",0,"HUMAN_OBSERVATION",7137
"2014-03-28",0,"LITERATURE",1
"2014-03-28",0,"LIVING_SPECIMEN",60
"2014-03-28",0,"MACHINE_OBSERVATION",529
"2014-03-28",0,"OBSERVATION",6060
"2014-03-28",0,"PRESERVED_SPECIMEN",64309
"2014-03-28",0,"UNKNOWN",3623
"2014-03-28",1,"FOSSIL_SPECIMEN",64729
"2014-03-28",1,"HUMAN_OBSERVATION",7334162
"2014-03-28",1,"LITERATURE",15273
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"MACHINE_OBSERVATION",15003
"2014-03-28",1,"MATERIAL_SAMPLE",180
"2014-03-28",1,"OBSERVATION",3111489
"2014-03-28",1,"PRESERVED_SPECIMEN",3117358
"2014-03-28",1,"UNKNOWN",374910
"2014-03-28",2,"LIVING_SPECIMEN",41
"2014-03-28",2,"PRESERVED_SPECIMEN",12
"2014-03-28",2,"UNKNOWN",277
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"LIVING_SPECIMEN",2825
"2014-03-28",3,"OBSERVATION",318
"2014-03-28",3,"PRESERVED_SPECIMEN",694
"2014-03-28",3,"UNKNOWN",29115
"2014-03-28",4,"FOSSIL_SPECIMEN",47501
"2014-03-28",4,"HUMAN_OBSERVATION",233144
"2014-03-28",4,"LIVING_SPECIMEN",169
"2014-03-28",4,"OBSERVATION",32279
"2014-03-28",4,"PRESERVED_SPECIMEN",4919
"2014-03-28",4,"UNKNOWN",568
"2014-03-28",5,"FOSSIL_SPECIMEN",18
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2014-03-28",5,"LIVING_SPECIMEN",4389
"2014-03-28",5,"OBSERVATION",4645
"2014-03-28",5,"PRESERVED_SPECIMEN",59090
"2014-03-28",5,"UNKNOWN",18950
"2014-03-28",6,"FOSSIL_SPECIMEN",5789
"2014-03-28",6,"HUMAN_OBSERVATION",55561
"2014-03-28",6,"LIVING_SPECIMEN",8971
"2014-03-28",6,"OBSERVATION",8501
"2014-03-28",6,"PRESERVED_SPECIMEN",3616611
"2014-03-28",6,"UNKNOWN",210856
"2014-03-28",7,"FOSSIL_SPECIMEN",74
"2014-03-28",7,"HUMAN_OBSERVATION",320
"2014-03-28",7,"LIVING_SPECIMEN",40
"2014-03-28",7,"OBSERVATION",6360
"2014-03-28",7,"PRESERVED_SPECIMEN",3537
"2014-03-28",7,"UNKNOWN",67
"2014-03-28",8,"LIVING_SPECIMEN",78
"2014-03-28",8,"PRESERVED_SPECIMEN",19
"2014-09-08",0,"FOSSIL_SPECIMEN",6065
"2014-09-08",0,"HUMAN_OBSERVATION",7183
"2014-09-08",0,"LIVING_SPECIMEN",57
"2014-09-08",0,"MACHINE_OBSERVATION",529
"2014-09-08",0,"OBSERVATION",6060
"2014-09-08",0,"PRESERVED_SPECIMEN",47186
"2014-09-08",0,"UNKNOWN",19747
"2014-09-08",1,"FOSSIL_SPECIMEN",69663
"2014-09-08",1,"HUMAN_OBSERVATION",7743457
"2014-09-08",1,"LITERATURE",14816
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",15003
"2014-09-08",1,"MATERIAL_SAMPLE",181
"2014-09-08",1,"OBSERVATION",3113045
"2014-09-08",1,"PRESERVED_SPECIMEN",2993554
"2014-09-08",1,"UNKNOWN",581494
"2014-09-08",2,"LIVING_SPECIMEN",41
"2014-09-08",2,"PRESERVED_SPECIMEN",12
"2014-09-08",2,"UNKNOWN",277
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2825
"2014-09-08",3,"OBSERVATION",318
"2014-09-08",3,"PRESERVED_SPECIMEN",128
"2014-09-08",3,"UNKNOWN",30121
"2014-09-08",4,"FOSSIL_SPECIMEN",47567
"2014-09-08",4,"HUMAN_OBSERVATION",238537
"2014-09-08",4,"LIVING_SPECIMEN",170
"2014-09-08",4,"MACHINE_OBSERVATION",18
"2014-09-08",4,"OBSERVATION",32279
"2014-09-08",4,"PRESERVED_SPECIMEN",3553
"2014-09-08",4,"UNKNOWN",2129
"2014-09-08",5,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"HUMAN_OBSERVATION",23
"2014-09-08",5,"LIVING_SPECIMEN",4389
"2014-09-08",5,"OBSERVATION",4646
"2014-09-08",5,"PRESERVED_SPECIMEN",58781
"2014-09-08",5,"UNKNOWN",25108
"2014-09-08",6,"FOSSIL_SPECIMEN",5988
"2014-09-08",6,"HUMAN_OBSERVATION",71311
"2014-09-08",6,"LIVING_SPECIMEN",12150
"2014-09-08",6,"MACHINE_OBSERVATION",10
"2014-09-08",6,"OBSERVATION",10888
"2014-09-08",6,"PRESERVED_SPECIMEN",3497273
"2014-09-08",6,"UNKNOWN",236652
"2014-09-08",7,"FOSSIL_SPECIMEN",75
"2014-09-08",7,"HUMAN_OBSERVATION",320
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OBSERVATION",6360
"2014-09-08",7,"PRESERVED_SPECIMEN",3020
"2014-09-08",7,"UNKNOWN",90
"2014-09-08",8,"LIVING_SPECIMEN",78
"2014-09-08",8,"PRESERVED_SPECIMEN",19
"2015-01-19",0,"FOSSIL_SPECIMEN",15471
"2015-01-19",0,"HUMAN_OBSERVATION",7242
"2015-01-19",0,"LIVING_SPECIMEN",57
"2015-01-19",0,"MACHINE_OBSERVATION",529
"2015-01-19",0,"OBSERVATION",6060
"2015-01-19",0,"PRESERVED_SPECIMEN",72163
"2015-01-19",0,"UNKNOWN",19988
"2015-01-19",1,"FOSSIL_SPECIMEN",74834
"2015-01-19",1,"HUMAN_OBSERVATION",7749764
"2015-01-19",1,"LITERATURE",24695
"2015-01-19",1,"LIVING_SPECIMEN",6
"2015-01-19",1,"MACHINE_OBSERVATION",15003
"2015-01-19",1,"MATERIAL_SAMPLE",170
"2015-01-19",1,"OBSERVATION",3112915
"2015-01-19",1,"PRESERVED_SPECIMEN",3017009
"2015-01-19",1,"UNKNOWN",847040
"2015-01-19",2,"LIVING_SPECIMEN",41
"2015-01-19",2,"PRESERVED_SPECIMEN",12
"2015-01-19",2,"UNKNOWN",297
"2015-01-19",3,"FOSSIL_SPECIMEN",20
"2015-01-19",3,"HUMAN_OBSERVATION",2
"2015-01-19",3,"LIVING_SPECIMEN",2825
"2015-01-19",3,"OBSERVATION",318
"2015-01-19",3,"PRESERVED_SPECIMEN",156
"2015-01-19",3,"UNKNOWN",33411
"2015-01-19",4,"FOSSIL_SPECIMEN",47773
"2015-01-19",4,"HUMAN_OBSERVATION",239362
"2015-01-19",4,"LIVING_SPECIMEN",170
"2015-01-19",4,"MACHINE_OBSERVATION",150
"2015-01-19",4,"OBSERVATION",32279
"2015-01-19",4,"PRESERVED_SPECIMEN",4292
"2015-01-19",4,"UNKNOWN",10436
"2015-01-19",5,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2015-01-19",5,"LIVING_SPECIMEN",4389
"2015-01-19",5,"OBSERVATION",4646
"2015-01-19",5,"PRESERVED_SPECIMEN",64428
"2015-01-19",5,"UNKNOWN",24864
"2015-01-19",6,"FOSSIL_SPECIMEN",6605
"2015-01-19",6,"HUMAN_OBSERVATION",71558
"2015-01-19",6,"LIVING_SPECIMEN",9197
"2015-01-19",6,"MACHINE_OBSERVATION",10
"2015-01-19",6,"OBSERVATION",53867
"2015-01-19",6,"PRESERVED_SPECIMEN",3878531
"2015-01-19",6,"UNKNOWN",254740
"2015-01-19",7,"FOSSIL_SPECIMEN",77
"2015-01-19",7,"HUMAN_OBSERVATION",320
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",6360
"2015-01-19",7,"PRESERVED_SPECIMEN",5030
"2015-01-19",7,"UNKNOWN",100
"2015-01-19",8,"LIVING_SPECIMEN",78
"2015-01-19",8,"UNKNOWN",32
"2015-04-09",0,"FOSSIL_SPECIMEN",17489
"2015-04-09",0,"HUMAN_OBSERVATION",7242
"2015-04-09",0,"LIVING_SPECIMEN",57
"2015-04-09",0,"MACHINE_OBSERVATION",529
"2015-04-09",0,"OBSERVATION",6060
"2015-04-09",0,"PRESERVED_SPECIMEN",68512
"2015-04-09",0,"UNKNOWN",20018
"2015-04-09",1,"FOSSIL_SPECIMEN",83498
"2015-04-09",1,"HUMAN_OBSERVATION",7750259
"2015-04-09",1,"LITERATURE",24695
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",1,"MACHINE_OBSERVATION",15003
"2015-04-09",1,"MATERIAL_SAMPLE",170
"2015-04-09",1,"OBSERVATION",3112875
"2015-04-09",1,"PRESERVED_SPECIMEN",3284662
"2015-04-09",1,"UNKNOWN",807840
"2015-04-09",2,"LIVING_SPECIMEN",41
"2015-04-09",2,"PRESERVED_SPECIMEN",12
"2015-04-09",2,"UNKNOWN",297
"2015-04-09",3,"FOSSIL_SPECIMEN",20
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2015-04-09",3,"LIVING_SPECIMEN",2824
"2015-04-09",3,"OBSERVATION",318
"2015-04-09",3,"PRESERVED_SPECIMEN",196
"2015-04-09",3,"UNKNOWN",33411
"2015-04-09",4,"FOSSIL_SPECIMEN",47849
"2015-04-09",4,"HUMAN_OBSERVATION",239362
"2015-04-09",4,"LIVING_SPECIMEN",170
"2015-04-09",4,"MACHINE_OBSERVATION",150
"2015-04-09",4,"OBSERVATION",32279
"2015-04-09",4,"PRESERVED_SPECIMEN",7393
"2015-04-09",4,"UNKNOWN",10453
"2015-04-09",5,"FOSSIL_SPECIMEN",46
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2015-04-09",5,"LIVING_SPECIMEN",4389
"2015-04-09",5,"OBSERVATION",4646
"2015-04-09",5,"PRESERVED_SPECIMEN",62441
"2015-04-09",5,"UNKNOWN",24840
"2015-04-09",6,"FOSSIL_SPECIMEN",6795
"2015-04-09",6,"HUMAN_OBSERVATION",71563
"2015-04-09",6,"LIVING_SPECIMEN",9221
"2015-04-09",6,"MACHINE_OBSERVATION",10
"2015-04-09",6,"OBSERVATION",53870
"2015-04-09",6,"PRESERVED_SPECIMEN",3927796
"2015-04-09",6,"UNKNOWN",251376
"2015-04-09",7,"FOSSIL_SPECIMEN",78
"2015-04-09",7,"HUMAN_OBSERVATION",320
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",6360
"2015-04-09",7,"PRESERVED_SPECIMEN",5041
"2015-04-09",7,"UNKNOWN",102
"2015-04-09",8,"LIVING_SPECIMEN",78
"2015-04-09",8,"UNKNOWN",32
"2015-07-03",0,"FOSSIL_SPECIMEN",16705
"2015-07-03",0,"HUMAN_OBSERVATION",7183
"2015-07-03",0,"LIVING_SPECIMEN",57
"2015-07-03",0,"MACHINE_OBSERVATION",529
"2015-07-03",0,"OBSERVATION",6060
"2015-07-03",0,"PRESERVED_SPECIMEN",69390
"2015-07-03",0,"UNKNOWN",20019
"2015-07-03",1,"FOSSIL_SPECIMEN",91482
"2015-07-03",1,"HUMAN_OBSERVATION",7795325
"2015-07-03",1,"LITERATURE",24695
"2015-07-03",1,"LIVING_SPECIMEN",9
"2015-07-03",1,"MACHINE_OBSERVATION",74085
"2015-07-03",1,"MATERIAL_SAMPLE",170
"2015-07-03",1,"OBSERVATION",3112876
"2015-07-03",1,"PRESERVED_SPECIMEN",3317772
"2015-07-03",1,"UNKNOWN",807636
"2015-07-03",2,"LIVING_SPECIMEN",41
"2015-07-03",2,"PRESERVED_SPECIMEN",12
"2015-07-03",2,"UNKNOWN",297
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2015-07-03",3,"LIVING_SPECIMEN",3696
"2015-07-03",3,"OBSERVATION",318
"2015-07-03",3,"PRESERVED_SPECIMEN",201
"2015-07-03",3,"UNKNOWN",33411
"2015-07-03",4,"FOSSIL_SPECIMEN",47869
"2015-07-03",4,"HUMAN_OBSERVATION",240250
"2015-07-03",4,"LIVING_SPECIMEN",170
"2015-07-03",4,"MACHINE_OBSERVATION",150
"2015-07-03",4,"OBSERVATION",32222
"2015-07-03",4,"PRESERVED_SPECIMEN",7605
"2015-07-03",4,"UNKNOWN",10501
"2015-07-03",5,"FOSSIL_SPECIMEN",48
"2015-07-03",5,"HUMAN_OBSERVATION",66
"2015-07-03",5,"LIVING_SPECIMEN",4389
"2015-07-03",5,"OBSERVATION",4646
"2015-07-03",5,"PRESERVED_SPECIMEN",64593
"2015-07-03",5,"UNKNOWN",24842
"2015-07-03",6,"FOSSIL_SPECIMEN",6964
"2015-07-03",6,"HUMAN_OBSERVATION",125419
"2015-07-03",6,"LIVING_SPECIMEN",9236
"2015-07-03",6,"MACHINE_OBSERVATION",10
"2015-07-03",6,"OBSERVATION",10404
"2015-07-03",6,"PRESERVED_SPECIMEN",3988826
"2015-07-03",6,"UNKNOWN",247311
"2015-07-03",7,"FOSSIL_SPECIMEN",79
"2015-07-03",7,"HUMAN_OBSERVATION",320
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OBSERVATION",6360
"2015-07-03",7,"PRESERVED_SPECIMEN",5093
"2015-07-03",7,"UNKNOWN",126
"2015-07-03",8,"LIVING_SPECIMEN",78
"2015-07-03",8,"UNKNOWN",32
"2015-10-01",0,"FOSSIL_SPECIMEN",17413
"2015-10-01",0,"HUMAN_OBSERVATION",7184
"2015-10-01",0,"LIVING_SPECIMEN",57
"2015-10-01",0,"MACHINE_OBSERVATION",529
"2015-10-01",0,"OBSERVATION",6060
"2015-10-01",0,"PRESERVED_SPECIMEN",85966
"2015-10-01",0,"UNKNOWN",3840
"2015-10-01",1,"FOSSIL_SPECIMEN",95131
"2015-10-01",1,"HUMAN_OBSERVATION",7797596
"2015-10-01",1,"LITERATURE",24744
"2015-10-01",1,"LIVING_SPECIMEN",13
"2015-10-01",1,"MACHINE_OBSERVATION",74088
"2015-10-01",1,"MATERIAL_SAMPLE",1285
"2015-10-01",1,"OBSERVATION",3112246
"2015-10-01",1,"PRESERVED_SPECIMEN",3462032
"2015-10-01",1,"UNKNOWN",595119
"2015-10-01",2,"LIVING_SPECIMEN",41
"2015-10-01",2,"PRESERVED_SPECIMEN",12
"2015-10-01",2,"UNKNOWN",297
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"HUMAN_OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",3761
"2015-10-01",3,"OBSERVATION",318
"2015-10-01",3,"PRESERVED_SPECIMEN",825
"2015-10-01",3,"UNKNOWN",32859
"2015-10-01",4,"FOSSIL_SPECIMEN",48392
"2015-10-01",4,"HUMAN_OBSERVATION",240250
"2015-10-01",4,"LIVING_SPECIMEN",170
"2015-10-01",4,"MACHINE_OBSERVATION",150
"2015-10-01",4,"OBSERVATION",32222
"2015-10-01",4,"PRESERVED_SPECIMEN",9509
"2015-10-01",4,"UNKNOWN",8916
"2015-10-01",5,"FOSSIL_SPECIMEN",48
"2015-10-01",5,"HUMAN_OBSERVATION",72
"2015-10-01",5,"LIVING_SPECIMEN",4389
"2015-10-01",5,"OBSERVATION",4646
"2015-10-01",5,"PRESERVED_SPECIMEN",68604
"2015-10-01",5,"UNKNOWN",18697
"2015-10-01",6,"FOSSIL_SPECIMEN",6984
"2015-10-01",6,"HUMAN_OBSERVATION",201536
"2015-10-01",6,"LIVING_SPECIMEN",9241
"2015-10-01",6,"MACHINE_OBSERVATION",10
"2015-10-01",6,"OBSERVATION",7816
"2015-10-01",6,"PRESERVED_SPECIMEN",4671539
"2015-10-01",6,"UNKNOWN",220897
"2015-10-01",7,"FOSSIL_SPECIMEN",80
"2015-10-01",7,"HUMAN_OBSERVATION",320
"2015-10-01",7,"LIVING_SPECIMEN",41
"2015-10-01",7,"OBSERVATION",6360
"2015-10-01",7,"PRESERVED_SPECIMEN",5022
"2015-10-01",7,"UNKNOWN",118
"2015-10-01",8,"LIVING_SPECIMEN",78
"2015-10-01",8,"UNKNOWN",32
"2016-01-04",0,"FOSSIL_SPECIMEN",18179
"2016-01-04",0,"HUMAN_OBSERVATION",7189
"2016-01-04",0,"LIVING_SPECIMEN",55
"2016-01-04",0,"MACHINE_OBSERVATION",725
"2016-01-04",0,"OBSERVATION",6060
"2016-01-04",0,"PRESERVED_SPECIMEN",80259
"2016-01-04",0,"UNKNOWN",4891
"2016-01-04",1,"FOSSIL_SPECIMEN",100248
"2016-01-04",1,"HUMAN_OBSERVATION",10470643
"2016-01-04",1,"LITERATURE",9929
"2016-01-04",1,"LIVING_SPECIMEN",13
"2016-01-04",1,"MACHINE_OBSERVATION",133268
"2016-01-04",1,"MATERIAL_SAMPLE",78496
"2016-01-04",1,"OBSERVATION",3111510
"2016-01-04",1,"PRESERVED_SPECIMEN",3626247
"2016-01-04",1,"UNKNOWN",596885
"2016-01-04",2,"LIVING_SPECIMEN",41
"2016-01-04",2,"PRESERVED_SPECIMEN",12
"2016-01-04",2,"UNKNOWN",297
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"HUMAN_OBSERVATION",8
"2016-01-04",3,"LIVING_SPECIMEN",3761
"2016-01-04",3,"OBSERVATION",318
"2016-01-04",3,"PRESERVED_SPECIMEN",860
"2016-01-04",3,"UNKNOWN",32859
"2016-01-04",4,"FOSSIL_SPECIMEN",48376
"2016-01-04",4,"HUMAN_OBSERVATION",240334
"2016-01-04",4,"LIVING_SPECIMEN",201
"2016-01-04",4,"MACHINE_OBSERVATION",150
"2016-01-04",4,"OBSERVATION",32222
"2016-01-04",4,"PRESERVED_SPECIMEN",9320
"2016-01-04",4,"UNKNOWN",8901
"2016-01-04",5,"FOSSIL_SPECIMEN",48
"2016-01-04",5,"HUMAN_OBSERVATION",30
"2016-01-04",5,"LIVING_SPECIMEN",5449
"2016-01-04",5,"OBSERVATION",4646
"2016-01-04",5,"PRESERVED_SPECIMEN",70941
"2016-01-04",5,"UNKNOWN",18697
"2016-01-04",6,"FOSSIL_SPECIMEN",6993
"2016-01-04",6,"HUMAN_OBSERVATION",200433
"2016-01-04",6,"LIVING_SPECIMEN",9718
"2016-01-04",6,"MACHINE_OBSERVATION",10
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2016-01-04",6,"OBSERVATION",7819
"2016-01-04",6,"PRESERVED_SPECIMEN",3802998
"2016-01-04",6,"UNKNOWN",232602
"2016-01-04",7,"FOSSIL_SPECIMEN",79
"2016-01-04",7,"HUMAN_OBSERVATION",320
"2016-01-04",7,"LIVING_SPECIMEN",41
"2016-01-04",7,"OBSERVATION",6360
"2016-01-04",7,"PRESERVED_SPECIMEN",5025
"2016-01-04",7,"UNKNOWN",118
"2016-01-04",8,"LIVING_SPECIMEN",78
"2016-01-04",8,"UNKNOWN",32
"2016-04-05",0,"FOSSIL_SPECIMEN",20438
"2016-04-05",0,"HUMAN_OBSERVATION",7193
"2016-04-05",0,"LIVING_SPECIMEN",55
"2016-04-05",0,"MACHINE_OBSERVATION",725
"2016-04-05",0,"OBSERVATION",6060
"2016-04-05",0,"PRESERVED_SPECIMEN",58610
"2016-04-05",0,"UNKNOWN",6206
"2016-04-05",1,"FOSSIL_SPECIMEN",101300
"2016-04-05",1,"HUMAN_OBSERVATION",10994779
"2016-04-05",1,"LITERATURE",9929
"2016-04-05",1,"LIVING_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",133716
"2016-04-05",1,"MATERIAL_SAMPLE",9242
"2016-04-05",1,"OBSERVATION",2888929
"2016-04-05",1,"PRESERVED_SPECIMEN",3772298
"2016-04-05",1,"UNKNOWN",631264
"2016-04-05",2,"LIVING_SPECIMEN",41
"2016-04-05",2,"PRESERVED_SPECIMEN",12
"2016-04-05",2,"UNKNOWN",297
"2016-04-05",3,"FOSSIL_SPECIMEN",20
"2016-04-05",3,"HUMAN_OBSERVATION",8
"2016-04-05",3,"LIVING_SPECIMEN",3775
"2016-04-05",3,"OBSERVATION",318
"2016-04-05",3,"PRESERVED_SPECIMEN",873
"2016-04-05",3,"UNKNOWN",32859
"2016-04-05",4,"FOSSIL_SPECIMEN",48688
"2016-04-05",4,"HUMAN_OBSERVATION",240334
"2016-04-05",4,"LIVING_SPECIMEN",202
"2016-04-05",4,"MACHINE_OBSERVATION",150
"2016-04-05",4,"OBSERVATION",32222
"2016-04-05",4,"PRESERVED_SPECIMEN",9400
"2016-04-05",4,"UNKNOWN",9000
"2016-04-05",5,"FOSSIL_SPECIMEN",49
"2016-04-05",5,"HUMAN_OBSERVATION",32
"2016-04-05",5,"LIVING_SPECIMEN",5449
"2016-04-05",5,"OBSERVATION",4646
"2016-04-05",5,"PRESERVED_SPECIMEN",71092
"2016-04-05",5,"UNKNOWN",18697
"2016-04-05",6,"FOSSIL_SPECIMEN",7119
"2016-04-05",6,"HUMAN_OBSERVATION",152677
"2016-04-05",6,"LIVING_SPECIMEN",9808
"2016-04-05",6,"MACHINE_OBSERVATION",10
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2016-04-05",6,"OBSERVATION",7803
"2016-04-05",6,"PRESERVED_SPECIMEN",3990721
"2016-04-05",6,"UNKNOWN",232823
"2016-04-05",7,"FOSSIL_SPECIMEN",81
"2016-04-05",7,"HUMAN_OBSERVATION",320
"2016-04-05",7,"LIVING_SPECIMEN",41
"2016-04-05",7,"OBSERVATION",6360
"2016-04-05",7,"PRESERVED_SPECIMEN",5077
"2016-04-05",7,"UNKNOWN",118
"2016-04-05",8,"LIVING_SPECIMEN",78
"2016-04-05",8,"UNKNOWN",32
"2016-07-04",0,"FOSSIL_SPECIMEN",20726
"2016-07-04",0,"HUMAN_OBSERVATION",7203
"2016-07-04",0,"LIVING_SPECIMEN",55
"2016-07-04",0,"MACHINE_OBSERVATION",725
"2016-07-04",0,"OBSERVATION",6060
"2016-07-04",0,"PRESERVED_SPECIMEN",64650
"2016-07-04",0,"UNKNOWN",4847
"2016-07-04",1,"FOSSIL_SPECIMEN",100295
"2016-07-04",1,"HUMAN_OBSERVATION",11027834
"2016-07-04",1,"LITERATURE",10759
"2016-07-04",1,"LIVING_SPECIMEN",13
"2016-07-04",1,"MACHINE_OBSERVATION",134436
"2016-07-04",1,"MATERIAL_SAMPLE",9244
"2016-07-04",1,"OBSERVATION",2888523
"2016-07-04",1,"PRESERVED_SPECIMEN",3751945
"2016-07-04",1,"UNKNOWN",575863
"2016-07-04",2,"LIVING_SPECIMEN",41
"2016-07-04",2,"PRESERVED_SPECIMEN",12
"2016-07-04",2,"UNKNOWN",297
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"HUMAN_OBSERVATION",8
"2016-07-04",3,"LIVING_SPECIMEN",3775
"2016-07-04",3,"OBSERVATION",318
"2016-07-04",3,"PRESERVED_SPECIMEN",873
"2016-07-04",3,"UNKNOWN",32859
"2016-07-04",4,"FOSSIL_SPECIMEN",48912
"2016-07-04",4,"HUMAN_OBSERVATION",240335
"2016-07-04",4,"LIVING_SPECIMEN",202
"2016-07-04",4,"MACHINE_OBSERVATION",150
"2016-07-04",4,"OBSERVATION",32222
"2016-07-04",4,"PRESERVED_SPECIMEN",9408
"2016-07-04",4,"UNKNOWN",9000
"2016-07-04",5,"FOSSIL_SPECIMEN",50
"2016-07-04",5,"HUMAN_OBSERVATION",33
"2016-07-04",5,"LIVING_SPECIMEN",5449
"2016-07-04",5,"OBSERVATION",4646
"2016-07-04",5,"PRESERVED_SPECIMEN",71632
"2016-07-04",5,"UNKNOWN",18694
"2016-07-04",6,"FOSSIL_SPECIMEN",7120
"2016-07-04",6,"HUMAN_OBSERVATION",265881
"2016-07-04",6,"LIVING_SPECIMEN",9753
"2016-07-04",6,"MACHINE_OBSERVATION",10
"2016-07-04",6,"MATERIAL_SAMPLE",9
"2016-07-04",6,"OBSERVATION",7271
"2016-07-04",6,"PRESERVED_SPECIMEN",4001756
"2016-07-04",6,"UNKNOWN",232817
"2016-07-04",7,"FOSSIL_SPECIMEN",81
"2016-07-04",7,"HUMAN_OBSERVATION",320
"2016-07-04",7,"LIVING_SPECIMEN",41
"2016-07-04",7,"OBSERVATION",6360
"2016-07-04",7,"PRESERVED_SPECIMEN",5076
"2016-07-04",7,"UNKNOWN",116
"2016-07-04",8,"LIVING_SPECIMEN",78
"2016-07-04",8,"UNKNOWN",32
"2016-10-07",0,"FOSSIL_SPECIMEN",20825
"2016-10-07",0,"HUMAN_OBSERVATION",7232
"2016-10-07",0,"LIVING_SPECIMEN",55
"2016-10-07",0,"MACHINE_OBSERVATION",725
"2016-10-07",0,"OBSERVATION",5835
"2016-10-07",0,"PRESERVED_SPECIMEN",71067
"2016-10-07",0,"UNKNOWN",3493
"2016-10-07",1,"FOSSIL_SPECIMEN",100984
"2016-10-07",1,"HUMAN_OBSERVATION",19038595
"2016-10-07",1,"LITERATURE",10758
"2016-10-07",1,"LIVING_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",137536
"2016-10-07",1,"MATERIAL_SAMPLE",9244
"2016-10-07",1,"OBSERVATION",2877894
"2016-10-07",1,"PRESERVED_SPECIMEN",4240661
"2016-10-07",1,"UNKNOWN",547349
