"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"OCCURRENCE",419
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",5,"OBSERVATION",164
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2017-04-12",6,"PRESERVED_SPECIMEN",62137
"2017-04-12",6,"OCCURRENCE",25541
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2017-04-12",6,"LIVING_SPECIMEN",3458
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2017-04-12",7,"OCCURRENCE",4
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",1072
"2017-07-24",0,"MACHINE_OBSERVATION",23
"2017-07-24",0,"OCCURRENCE",76
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",916
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",1057
"2017-07-24",1,"PRESERVED_SPECIMEN",39008
"2017-07-24",1,"MACHINE_OBSERVATION",713
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-07-24",1,"OCCURRENCE",720
"2017-07-24",1,"HUMAN_OBSERVATION",45711
"2017-07-24",1,"LIVING_SPECIMEN",43
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",268
"2017-07-24",3,"LIVING_SPECIMEN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",2609
"2017-07-24",5,"OCCURRENCE",415
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",126
"2017-07-24",5,"OBSERVATION",164
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2017-07-24",6,"PRESERVED_SPECIMEN",68110
"2017-07-24",6,"MACHINE_OBSERVATION",5516
"2017-07-24",6,"OCCURRENCE",20383
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2017-07-24",6,"LIVING_SPECIMEN",8252
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",126
"2017-07-24",7,"OCCURRENCE",4
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",23
"2017-10-12",0,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",1044
"2017-10-12",0,"OCCURRENCE",76
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",916
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",713
"2017-10-12",1,"MATERIAL_SAMPLE",189
"2017-10-12",1,"FOSSIL_SPECIMEN",1057
"2017-10-12",1,"PRESERVED_SPECIMEN",39191
"2017-10-12",1,"OCCURRENCE",670
"2017-10-12",1,"HUMAN_OBSERVATION",46971
"2017-10-12",1,"LIVING_SPECIMEN",43
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",268
"2017-10-12",3,"LIVING_SPECIMEN",51
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",2611
"2017-10-12",5,"OCCURRENCE",306
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",126
"2017-10-12",5,"OBSERVATION",164
"2017-10-12",6,"MACHINE_OBSERVATION",5516
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",65188
"2017-10-12",6,"OCCURRENCE",25544
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2017-10-12",6,"LIVING_SPECIMEN",8252
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"OCCURRENCE",4
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",916
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",23
"2017-12-22",0,"FOSSIL_SPECIMEN",42
"2017-12-22",0,"PRESERVED_SPECIMEN",1003
"2017-12-22",0,"OCCURRENCE",76
"2017-12-22",1,"HUMAN_OBSERVATION",85363
"2017-12-22",1,"LIVING_SPECIMEN",43
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",713
"2017-12-22",1,"MATERIAL_SAMPLE",189
"2017-12-22",1,"FOSSIL_SPECIMEN",2193
"2017-12-22",1,"PRESERVED_SPECIMEN",39224
"2017-12-22",1,"OCCURRENCE",670
"2017-12-22",3,"OCCURRENCE",268
"2017-12-22",3,"LIVING_SPECIMEN",51
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",5,"OCCURRENCE",306
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-12-22",5,"OBSERVATION",164
"2017-12-22",5,"PRESERVED_SPECIMEN",2677
"2017-12-22",6,"OCCURRENCE",25541
"2017-12-22",6,"HUMAN_OBSERVATION",102
"2017-12-22",6,"LIVING_SPECIMEN",8253
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MACHINE_OBSERVATION",5516
"2017-12-22",6,"FOSSIL_SPECIMEN",121
"2017-12-22",6,"PRESERVED_SPECIMEN",66852
"2017-12-22",7,"PRESERVED_SPECIMEN",132
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2018-04-09",0,"PRESERVED_SPECIMEN",963
"2018-04-09",0,"MACHINE_OBSERVATION",23
"2018-04-09",0,"OCCURRENCE",70
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",916
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",162
"2018-04-09",1,"FOSSIL_SPECIMEN",2261
"2018-04-09",1,"PRESERVED_SPECIMEN",39590
"2018-04-09",1,"MACHINE_OBSERVATION",713
"2018-04-09",1,"OCCURRENCE",644
"2018-04-09",1,"HUMAN_OBSERVATION",86081
"2018-04-09",1,"LIVING_SPECIMEN",43
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",268
"2018-04-09",3,"LIVING_SPECIMEN",51
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",30
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",2890
"2018-04-09",5,"OCCURRENCE",302
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",126
"2018-04-09",5,"OBSERVATION",164
"2018-04-09",6,"FOSSIL_SPECIMEN",143
"2018-04-09",6,"PRESERVED_SPECIMEN",77657
"2018-04-09",6,"MACHINE_OBSERVATION",5516
"2018-04-09",6,"OCCURRENCE",20384
"2018-04-09",6,"HUMAN_OBSERVATION",138
"2018-04-09",6,"LIVING_SPECIMEN",8248
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",132
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",23
"2018-07-11",0,"FOSSIL_SPECIMEN",39
"2018-07-11",0,"PRESERVED_SPECIMEN",992
"2018-07-11",0,"OCCURRENCE",70
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",917
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",713
"2018-07-11",1,"MATERIAL_SAMPLE",162
"2018-07-11",1,"FOSSIL_SPECIMEN",2261
"2018-07-11",1,"PRESERVED_SPECIMEN",41583
"2018-07-11",1,"OCCURRENCE",644
"2018-07-11",1,"HUMAN_OBSERVATION",86128
"2018-07-11",1,"LIVING_SPECIMEN",43
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",268
"2018-07-11",3,"LIVING_SPECIMEN",51
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"LIVING_SPECIMEN",126
"2018-07-11",5,"OBSERVATION",164
"2018-07-11",5,"PRESERVED_SPECIMEN",2566
"2018-07-11",5,"OCCURRENCE",302
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",6,"LIVING_SPECIMEN",8248
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",5517
"2018-07-11",6,"FOSSIL_SPECIMEN",143
"2018-07-11",6,"PRESERVED_SPECIMEN",78533
"2018-07-11",6,"OCCURRENCE",20384
"2018-07-11",6,"HUMAN_OBSERVATION",145
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",157
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"LIVING_SPECIMEN",917
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",23
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",988
"2018-09-28",0,"OCCURRENCE",70
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"LIVING_SPECIMEN",43
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",713
"2018-09-28",1,"MATERIAL_SAMPLE",192
"2018-09-28",1,"FOSSIL_SPECIMEN",2261
"2018-09-28",1,"PRESERVED_SPECIMEN",41689
"2018-09-28",1,"OCCURRENCE",641
"2018-09-28",1,"HUMAN_OBSERVATION",86195
"2018-09-28",3,"LIVING_SPECIMEN",51
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",268
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",30
"2018-09-28",5,"OCCURRENCE",302
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",126
"2018-09-28",5,"OBSERVATION",164
"2018-09-28",5,"PRESERVED_SPECIMEN",2719
"2018-09-28",6,"OCCURRENCE",20384
"2018-09-28",6,"HUMAN_OBSERVATION",150
"2018-09-28",6,"LIVING_SPECIMEN",8248
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",5517
"2018-09-28",6,"FOSSIL_SPECIMEN",143
"2018-09-28",6,"PRESERVED_SPECIMEN",79731
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",157
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",186
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",1030
"2019-01-01",0,"MACHINE_OBSERVATION",23
"2019-01-01",0,"LIVING_SPECIMEN",917
"2019-01-01",0,"OCCURRENCE",70
"2019-01-01",1,"HUMAN_OBSERVATION",86656
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",251
"2019-01-01",1,"FOSSIL_SPECIMEN",2261
"2019-01-01",1,"PRESERVED_SPECIMEN",44175
"2019-01-01",1,"MACHINE_OBSERVATION",713
"2019-01-01",1,"LIVING_SPECIMEN",43
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",579
"2019-01-01",3,"OCCURRENCE",6
"2019-01-01",3,"MATERIAL_SAMPLE",649
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",57
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",34
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",126
"2019-01-01",5,"OCCURRENCE",280
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",5,"OBSERVATION",164
"2019-01-01",5,"MATERIAL_SAMPLE",67
"2019-01-01",5,"PRESERVED_SPECIMEN",2938
"2019-01-01",6,"LIVING_SPECIMEN",8249
"2019-01-01",6,"OCCURRENCE",20357
"2019-01-01",6,"HUMAN_OBSERVATION",160
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",5
"2019-01-01",6,"FOSSIL_SPECIMEN",143
"2019-01-01",6,"PRESERVED_SPECIMEN",79931
"2019-01-01",6,"MACHINE_OBSERVATION",5517
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",157
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",917
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",323
"2019-04-06",0,"FOSSIL_SPECIMEN",22
"2019-04-06",0,"PRESERVED_SPECIMEN",1077
"2019-04-06",0,"MACHINE_OBSERVATION",23
"2019-04-06",0,"OCCURRENCE",70
"2019-04-06",1,"OCCURRENCE",579
"2019-04-06",1,"HUMAN_OBSERVATION",184887
"2019-04-06",1,"LIVING_SPECIMEN",43
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",236
"2019-04-06",1,"FOSSIL_SPECIMEN",2238
"2019-04-06",1,"PRESERVED_SPECIMEN",44447
"2019-04-06",1,"MACHINE_OBSERVATION",713
"2019-04-06",2,"MATERIAL_SAMPLE",95
"2019-04-06",3,"OCCURRENCE",6
"2019-04-06",3,"LIVING_SPECIMEN",57
"2019-04-06",3,"MATERIAL_SAMPLE",7197
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",5,"OCCURRENCE",280
"2019-04-06",5,"HUMAN_OBSERVATION",9
"2019-04-06",5,"LIVING_SPECIMEN",126
"2019-04-06",5,"OBSERVATION",164
"2019-04-06",5,"MATERIAL_SAMPLE",67
"2019-04-06",5,"PRESERVED_SPECIMEN",3073
"2019-04-06",6,"PRESERVED_SPECIMEN",80729
"2019-04-06",6,"MACHINE_OBSERVATION",5517
"2019-04-06",6,"OCCURRENCE",20275
"2019-04-06",6,"HUMAN_OBSERVATION",238
"2019-04-06",6,"LIVING_SPECIMEN",8249
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",45
"2019-04-06",6,"FOSSIL_SPECIMEN",143
"2019-04-06",7,"PRESERVED_SPECIMEN",157
"2019-04-06",7,"OCCURRENCE",4
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2019-07-01",0,"PRESERVED_SPECIMEN",1077
"2019-07-01",0,"OCCURRENCE",70
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",917
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",23
"2019-07-01",0,"MATERIAL_SAMPLE",323
"2019-07-01",0,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"PRESERVED_SPECIMEN",44991
"2019-07-01",1,"OCCURRENCE",1179
"2019-07-01",1,"HUMAN_OBSERVATION",185493
"2019-07-01",1,"LIVING_SPECIMEN",43
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",713
"2019-07-01",1,"MATERIAL_SAMPLE",237
"2019-07-01",1,"FOSSIL_SPECIMEN",2238
"2019-07-01",2,"MATERIAL_SAMPLE",95
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"OCCURRENCE",6
"2019-07-01",3,"LIVING_SPECIMEN",57
"2019-07-01",3,"MATERIAL_SAMPLE",7197
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",67
"2019-07-01",5,"PRESERVED_SPECIMEN",3084
"2019-07-01",5,"OCCURRENCE",303
"2019-07-01",5,"HUMAN_OBSERVATION",9
"2019-07-01",5,"LIVING_SPECIMEN",126
"2019-07-01",5,"OBSERVATION",164
"2019-07-01",6,"MACHINE_OBSERVATION",5517
"2019-07-01",6,"MATERIAL_SAMPLE",45
"2019-07-01",6,"FOSSIL_SPECIMEN",143
"2019-07-01",6,"PRESERVED_SPECIMEN",83758
"2019-07-01",6,"OCCURRENCE",20728
"2019-07-01",6,"HUMAN_OBSERVATION",286
"2019-07-01",6,"LIVING_SPECIMEN",8249
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",157
"2019-07-01",7,"OCCURRENCE",4
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-10-09",0,"MACHINE_OBSERVATION",23
"2019-10-09",0,"MATERIAL_SAMPLE",323
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"PRESERVED_SPECIMEN",990
"2019-10-09",0,"OCCURRENCE",70
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",917
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",713
"2019-10-09",1,"MATERIAL_SAMPLE",258
"2019-10-09",1,"FOSSIL_SPECIMEN",1519
"2019-10-09",1,"PRESERVED_SPECIMEN",45460
"2019-10-09",1,"OCCURRENCE",1179
"2019-10-09",1,"HUMAN_OBSERVATION",185940
"2019-10-09",1,"LIVING_SPECIMEN",43
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",95
"2019-10-09",3,"MATERIAL_SAMPLE",7197
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OCCURRENCE",6
"2019-10-09",3,"LIVING_SPECIMEN",57
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",67
"2019-10-09",5,"PRESERVED_SPECIMEN",3084
"2019-10-09",5,"OCCURRENCE",303
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"LIVING_SPECIMEN",126
"2019-10-09",5,"OBSERVATION",164
"2019-10-09",6,"MACHINE_OBSERVATION",5517
"2019-10-09",6,"MATERIAL_SAMPLE",45
"2019-10-09",6,"FOSSIL_SPECIMEN",142
"2019-10-09",6,"PRESERVED_SPECIMEN",87847
"2019-10-09",6,"OCCURRENCE",20728
"2019-10-09",6,"HUMAN_OBSERVATION",359
"2019-10-09",6,"LIVING_SPECIMEN",8249
"2019-10-09",6,"OBSERVATION",8
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",156
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2020-01-01",0,"LIVING_SPECIMEN",917
"2020-01-01",0,"OCCURRENCE",70
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",323
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",990
"2020-01-01",0,"MACHINE_OBSERVATION",23
"2020-01-01",1,"LIVING_SPECIMEN",43
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",55
"2020-01-01",1,"HUMAN_OBSERVATION",186422
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",1382
"2020-01-01",1,"FOSSIL_SPECIMEN",1509
"2020-01-01",1,"PRESERVED_SPECIMEN",44439
"2020-01-01",1,"MACHINE_OBSERVATION",713
"2020-01-01",2,"MATERIAL_SAMPLE",95
"2020-01-01",3,"LIVING_SPECIMEN",57
"2020-01-01",3,"OCCURRENCE",6
"2020-01-01",3,"MATERIAL_SAMPLE",7197
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2020-01-01",5,"LIVING_SPECIMEN",126
"2020-01-01",5,"OCCURRENCE",280
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2020-01-01",5,"OBSERVATION",164
"2020-01-01",5,"MATERIAL_SAMPLE",90
"2020-01-01",5,"PRESERVED_SPECIMEN",3100
"2020-01-01",6,"LIVING_SPECIMEN",8249
"2020-01-01",6,"OCCURRENCE",20275
"2020-01-01",6,"HUMAN_OBSERVATION",736
"2020-01-01",6,"OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",498
"2020-01-01",6,"FOSSIL_SPECIMEN",142
"2020-01-01",6,"PRESERVED_SPECIMEN",88429
"2020-01-01",6,"MACHINE_OBSERVATION",5517
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",156
"2020-01-01",8,"MATERIAL_SAMPLE",42
"2020-04-01",0,"MATERIAL_SAMPLE",317
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2020-04-01",0,"PRESERVED_SPECIMEN",989
"2020-04-01",0,"MACHINE_OBSERVATION",23
"2020-04-01",0,"OCCURRENCE",70
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",917
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",1382
"2020-04-01",1,"FOSSIL_SPECIMEN",1513
"2020-04-01",1,"PRESERVED_SPECIMEN",46156
"2020-04-01",1,"MACHINE_OBSERVATION",713
"2020-04-01",1,"OCCURRENCE",55
"2020-04-01",1,"HUMAN_OBSERVATION",187087
"2020-04-01",1,"LIVING_SPECIMEN",43
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",2,"MATERIAL_SAMPLE",95
"2020-04-01",3,"MATERIAL_SAMPLE",7197
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"OCCURRENCE",6
"2020-04-01",3,"LIVING_SPECIMEN",57
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",94
"2020-04-01",5,"PRESERVED_SPECIMEN",3101
"2020-04-01",5,"OCCURRENCE",280
"2020-04-01",5,"HUMAN_OBSERVATION",16
"2020-04-01",5,"LIVING_SPECIMEN",126
"2020-04-01",5,"OBSERVATION",164
"2020-04-01",6,"MATERIAL_SAMPLE",500
"2020-04-01",6,"FOSSIL_SPECIMEN",142
"2020-04-01",6,"PRESERVED_SPECIMEN",88830
"2020-04-01",6,"MACHINE_OBSERVATION",5517
"2020-04-01",6,"OCCURRENCE",20275
"2020-04-01",6,"HUMAN_OBSERVATION",754
"2020-04-01",6,"LIVING_SPECIMEN",8250
"2020-04-01",6,"OBSERVATION",8
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",156
"2020-04-01",8,"MATERIAL_SAMPLE",42
"2020-07-01",0,"MACHINE_OBSERVATION",23
"2020-07-01",0,"MATERIAL_SAMPLE",317
"2020-07-01",0,"FOSSIL_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",1395
"2020-07-01",0,"OCCURRENCE",70
"2020-07-01",0,"HUMAN_OBSERVATION",4
"2020-07-01",0,"LIVING_SPECIMEN",917
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",713
"2020-07-01",1,"MATERIAL_SAMPLE",1633
"2020-07-01",1,"FOSSIL_SPECIMEN",1513
"2020-07-01",1,"PRESERVED_SPECIMEN",46652
"2020-07-01",1,"OCCURRENCE",55
"2020-07-01",1,"HUMAN_OBSERVATION",321214
"2020-07-01",1,"LIVING_SPECIMEN",43
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",95
"2020-07-01",3,"MATERIAL_SAMPLE",7197
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"OCCURRENCE",6
"2020-07-01",3,"LIVING_SPECIMEN",57
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",94
"2020-07-01",5,"PRESERVED_SPECIMEN",3357
"2020-07-01",5,"OCCURRENCE",280
"2020-07-01",5,"HUMAN_OBSERVATION",16
"2020-07-01",5,"LIVING_SPECIMEN",126
