"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",107
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3024
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",177
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",409
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",93
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",284
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5501
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5248
"2012-07-13","LITERATURE","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",330
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",438
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",208
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",3723
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",932
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",958
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4772
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2039
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8478
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8690
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",71
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1236
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",19
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",526
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2529
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",658
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4176
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2605
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1167
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2251
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10440
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6222
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",318
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",279
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",73
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36034
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",997
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",682
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",227
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6644
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1299
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",8083
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2035
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",918
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1146
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",49
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1915
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2465
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1295
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",320
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11008
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",371
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",509
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",194
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1265
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",634
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","LITERATURE","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5149
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",821
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",765
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8721
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",139
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1031
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",183
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",423
"2018-07-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",392
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4396
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2251
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43868
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",361
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","LITERATURE","Species","CountryOnly","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",345
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2156
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6451
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",318
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3540
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44822
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",534
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",183
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1150
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",90
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2298
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",449
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10095
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",203
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",179
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",95
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5732
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203368
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",471
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",765
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",6281
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",90
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",69
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1696
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8064
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6606
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",208
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5508
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",142
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",340
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4181
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3290
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4774
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1304
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",741
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",977
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",136
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",107
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-07-13","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1031
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1168
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6369
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",411
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1045
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3925
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",11
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",96
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1572
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
