"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"MACHINE_OBSERVATION",180
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",549770
"2013-12-20",1,"HUMAN_OBSERVATION",7397117
"2013-12-20",1,"OBSERVATION",1464880
"2013-12-20",1,"MATERIAL_CITATION",5218
"2013-12-20",1,"MATERIAL_SAMPLE",225
"2013-12-20",1,"FOSSIL_SPECIMEN",37447
"2013-12-20",1,"PRESERVED_SPECIMEN",1657385
"2013-12-20",1,"MACHINE_OBSERVATION",6055
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",108
"2013-12-20",3,"LIVING_SPECIMEN",345
"2013-12-20",3,"OCCURRENCE",5975
"2013-12-20",3,"OBSERVATION",40
"2013-12-20",3,"FOSSIL_SPECIMEN",44
"2013-12-20",3,"PRESERVED_SPECIMEN",1306
"2013-12-20",4,"LIVING_SPECIMEN",79
"2013-12-20",4,"OCCURRENCE",30072
"2013-12-20",4,"HUMAN_OBSERVATION",19224
"2013-12-20",4,"OBSERVATION",124449
"2013-12-20",4,"FOSSIL_SPECIMEN",3192
"2013-12-20",4,"PRESERVED_SPECIMEN",11796
"2013-12-20",5,"LIVING_SPECIMEN",2031
"2013-12-20",5,"OCCURRENCE",8274
"2013-12-20",5,"HUMAN_OBSERVATION",15
"2013-12-20",5,"OBSERVATION",372
"2013-12-20",5,"MATERIAL_CITATION",17
"2013-12-20",5,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"PRESERVED_SPECIMEN",86023
"2013-12-20",6,"LIVING_SPECIMEN",23299
"2013-12-20",6,"OCCURRENCE",93683
"2013-12-20",6,"HUMAN_OBSERVATION",697
"2013-12-20",6,"OBSERVATION",7875
"2013-12-20",6,"MATERIAL_CITATION",3730
"2013-12-20",6,"FOSSIL_SPECIMEN",3561
"2013-12-20",6,"PRESERVED_SPECIMEN",819043
"2013-12-20",7,"PRESERVED_SPECIMEN",6736
"2013-12-20",7,"LIVING_SPECIMEN",29
"2013-12-20",7,"OCCURRENCE",265
"2013-12-20",7,"OBSERVATION",1895
"2013-12-20",7,"FOSSIL_SPECIMEN",114
"2014-03-28",0,"LIVING_SPECIMEN",75
"2014-03-28",0,"OBSERVATION",24630
"2014-03-28",0,"MATERIAL_CITATION",17
"2014-03-28",0,"FOSSIL_SPECIMEN",1396
"2014-03-28",0,"PRESERVED_SPECIMEN",20531
"2014-03-28",0,"MACHINE_OBSERVATION",180
"2014-03-28",0,"OCCURRENCE",15947
"2014-03-28",0,"HUMAN_OBSERVATION",1393
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1464898
"2014-03-28",1,"MATERIAL_CITATION",5218
"2014-03-28",1,"MATERIAL_SAMPLE",225
"2014-03-28",1,"FOSSIL_SPECIMEN",37889
"2014-03-28",1,"PRESERVED_SPECIMEN",1914608
"2014-03-28",1,"MACHINE_OBSERVATION",6055
"2014-03-28",1,"OCCURRENCE",549197
"2014-03-28",1,"HUMAN_OBSERVATION",7399282
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",2,"OCCURRENCE",54
"2014-03-28",3,"LIVING_SPECIMEN",376
"2014-03-28",3,"OBSERVATION",40
"2014-03-28",3,"FOSSIL_SPECIMEN",46
"2014-03-28",3,"PRESERVED_SPECIMEN",1760
"2014-03-28",3,"OCCURRENCE",3001
"2014-03-28",4,"HUMAN_OBSERVATION",28312
"2014-03-28",4,"LIVING_SPECIMEN",79
"2014-03-28",4,"OBSERVATION",124431
"2014-03-28",4,"FOSSIL_SPECIMEN",3194
"2014-03-28",4,"PRESERVED_SPECIMEN",13804
"2014-03-28",4,"OCCURRENCE",16587
"2014-03-28",5,"OCCURRENCE",7625
"2014-03-28",5,"HUMAN_OBSERVATION",29
"2014-03-28",5,"LIVING_SPECIMEN",2031
"2014-03-28",5,"OBSERVATION",372
"2014-03-28",5,"MATERIAL_CITATION",17
"2014-03-28",5,"FOSSIL_SPECIMEN",13
"2014-03-28",5,"PRESERVED_SPECIMEN",97548
"2014-03-28",6,"OCCURRENCE",90291
"2014-03-28",6,"HUMAN_OBSERVATION",911
"2014-03-28",6,"LIVING_SPECIMEN",23300
"2014-03-28",6,"OBSERVATION",7874
"2014-03-28",6,"MATERIAL_CITATION",3730
"2014-03-28",6,"FOSSIL_SPECIMEN",3582
"2014-03-28",6,"PRESERVED_SPECIMEN",891622
"2014-03-28",7,"OCCURRENCE",150
"2014-03-28",7,"HUMAN_OBSERVATION",2
"2014-03-28",7,"LIVING_SPECIMEN",29
"2014-03-28",7,"OBSERVATION",1876
"2014-03-28",7,"FOSSIL_SPECIMEN",114
"2014-03-28",7,"PRESERVED_SPECIMEN",6746
"2014-09-08",0,"FOSSIL_SPECIMEN",1502
"2014-09-08",0,"PRESERVED_SPECIMEN",46256
"2014-09-08",0,"MACHINE_OBSERVATION",181
"2014-09-08",0,"LIVING_SPECIMEN",75
"2014-09-08",0,"OCCURRENCE",25932
"2014-09-08",0,"HUMAN_OBSERVATION",1533
"2014-09-08",0,"OBSERVATION",24631
"2014-09-08",0,"MATERIAL_CITATION",26
"2014-09-08",1,"MATERIAL_SAMPLE",226
"2014-09-08",1,"FOSSIL_SPECIMEN",38185
"2014-09-08",1,"PRESERVED_SPECIMEN",2188080
"2014-09-08",1,"MACHINE_OBSERVATION",6055
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",660228
"2014-09-08",1,"HUMAN_OBSERVATION",11625293
"2014-09-08",1,"OBSERVATION",1465146
"2014-09-08",1,"MATERIAL_CITATION",13210
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",2,"OCCURRENCE",54
"2014-09-08",3,"FOSSIL_SPECIMEN",46
"2014-09-08",3,"PRESERVED_SPECIMEN",145
"2014-09-08",3,"LIVING_SPECIMEN",376
"2014-09-08",3,"OCCURRENCE",4725
"2014-09-08",3,"OBSERVATION",40
"2014-09-08",4,"OBSERVATION",124431
"2014-09-08",4,"FOSSIL_SPECIMEN",3194
"2014-09-08",4,"PRESERVED_SPECIMEN",21540
"2014-09-08",4,"LIVING_SPECIMEN",83
"2014-09-08",4,"OCCURRENCE",18592
"2014-09-08",4,"HUMAN_OBSERVATION",28384
"2014-09-08",5,"OBSERVATION",379
"2014-09-08",5,"MATERIAL_CITATION",126
"2014-09-08",5,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"PRESERVED_SPECIMEN",144822
"2014-09-08",5,"LIVING_SPECIMEN",2031
"2014-09-08",5,"OCCURRENCE",11618
"2014-09-08",5,"HUMAN_OBSERVATION",62
"2014-09-08",6,"OBSERVATION",8096
"2014-09-08",6,"MATERIAL_CITATION",8771
"2014-09-08",6,"FOSSIL_SPECIMEN",3608
"2014-09-08",6,"PRESERVED_SPECIMEN",1066407
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",23979
"2014-09-08",6,"OCCURRENCE",146228
"2014-09-08",6,"HUMAN_OBSERVATION",1326
"2014-09-08",7,"OBSERVATION",1876
"2014-09-08",7,"FOSSIL_SPECIMEN",114
"2014-09-08",7,"PRESERVED_SPECIMEN",6992
"2014-09-08",7,"LIVING_SPECIMEN",26
"2014-09-08",7,"OCCURRENCE",203
"2014-09-08",7,"HUMAN_OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",181
"2015-01-19",0,"FOSSIL_SPECIMEN",2692
"2015-01-19",0,"PRESERVED_SPECIMEN",10964
"2015-01-19",0,"OCCURRENCE",26880
"2015-01-19",0,"HUMAN_OBSERVATION",1540
"2015-01-19",0,"LIVING_SPECIMEN",75
"2015-01-19",0,"OBSERVATION",24631
"2015-01-19",0,"MATERIAL_CITATION",9
"2015-01-19",1,"MACHINE_OBSERVATION",6055
"2015-01-19",1,"MATERIAL_SAMPLE",101
"2015-01-19",1,"FOSSIL_SPECIMEN",80729
"2015-01-19",1,"PRESERVED_SPECIMEN",1964748
"2015-01-19",1,"OCCURRENCE",788876
"2015-01-19",1,"HUMAN_OBSERVATION",11627547
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",1464275
"2015-01-19",1,"MATERIAL_CITATION",7993
"2015-01-19",2,"OCCURRENCE",54
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",45
"2015-01-19",3,"PRESERVED_SPECIMEN",143
"2015-01-19",3,"OCCURRENCE",6151
"2015-01-19",3,"LIVING_SPECIMEN",376
"2015-01-19",3,"OBSERVATION",40
"2015-01-19",4,"FOSSIL_SPECIMEN",3206
"2015-01-19",4,"PRESERVED_SPECIMEN",21576
"2015-01-19",4,"OCCURRENCE",20521
"2015-01-19",4,"HUMAN_OBSERVATION",28385
"2015-01-19",4,"LIVING_SPECIMEN",83
"2015-01-19",4,"OBSERVATION",124431
"2015-01-19",5,"FOSSIL_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",157877
"2015-01-19",5,"OCCURRENCE",9048
"2015-01-19",5,"HUMAN_OBSERVATION",117
"2015-01-19",5,"LIVING_SPECIMEN",2031
"2015-01-19",5,"OBSERVATION",379
"2015-01-19",5,"MATERIAL_CITATION",109
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",4360
"2015-01-19",6,"PRESERVED_SPECIMEN",1150984
"2015-01-19",6,"OCCURRENCE",167736
"2015-01-19",6,"HUMAN_OBSERVATION",3197
"2015-01-19",6,"LIVING_SPECIMEN",23314
"2015-01-19",6,"OBSERVATION",7952
"2015-01-19",6,"MATERIAL_CITATION",5041
"2015-01-19",7,"FOSSIL_SPECIMEN",122
"2015-01-19",7,"PRESERVED_SPECIMEN",7065
"2015-01-19",7,"OCCURRENCE",373
"2015-01-19",7,"HUMAN_OBSERVATION",4
"2015-01-19",7,"LIVING_SPECIMEN",26
"2015-01-19",7,"OBSERVATION",1876
"2015-04-09",0,"MATERIAL_CITATION",9
"2015-04-09",0,"MACHINE_OBSERVATION",181
"2015-04-09",0,"FOSSIL_SPECIMEN",2875
"2015-04-09",0,"PRESERVED_SPECIMEN",7438
"2015-04-09",0,"OCCURRENCE",27371
"2015-04-09",0,"HUMAN_OBSERVATION",1540
"2015-04-09",0,"LIVING_SPECIMEN",75
"2015-04-09",0,"OBSERVATION",24631
"2015-04-09",1,"MATERIAL_CITATION",7993
"2015-04-09",1,"MACHINE_OBSERVATION",6055
"2015-04-09",1,"MATERIAL_SAMPLE",101
"2015-04-09",1,"FOSSIL_SPECIMEN",85053
"2015-04-09",1,"PRESERVED_SPECIMEN",1955793
"2015-04-09",1,"OCCURRENCE",785455
"2015-04-09",1,"HUMAN_OBSERVATION",11627574
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",1464281
"2015-04-09",2,"LIVING_SPECIMEN",5
"2015-04-09",2,"OCCURRENCE",54
"2015-04-09",3,"LIVING_SPECIMEN",375
"2015-04-09",3,"OBSERVATION",40
"2015-04-09",3,"FOSSIL_SPECIMEN",46
"2015-04-09",3,"PRESERVED_SPECIMEN",145
"2015-04-09",3,"OCCURRENCE",6151
"2015-04-09",4,"LIVING_SPECIMEN",83
"2015-04-09",4,"OBSERVATION",124431
"2015-04-09",4,"FOSSIL_SPECIMEN",3243
"2015-04-09",4,"PRESERVED_SPECIMEN",21960
"2015-04-09",4,"OCCURRENCE",20521
"2015-04-09",4,"HUMAN_OBSERVATION",28385
"2015-04-09",5,"HUMAN_OBSERVATION",117
"2015-04-09",5,"LIVING_SPECIMEN",2031
"2015-04-09",5,"OBSERVATION",379
"2015-04-09",5,"MATERIAL_CITATION",109
"2015-04-09",5,"FOSSIL_SPECIMEN",11
"2015-04-09",5,"PRESERVED_SPECIMEN",157619
"2015-04-09",5,"OCCURRENCE",9048
"2015-04-09",6,"HUMAN_OBSERVATION",3197
"2015-04-09",6,"LIVING_SPECIMEN",23313
"2015-04-09",6,"OBSERVATION",7952
"2015-04-09",6,"MATERIAL_CITATION",5041
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",4522
"2015-04-09",6,"PRESERVED_SPECIMEN",1146962
"2015-04-09",6,"OCCURRENCE",167825
"2015-04-09",7,"OCCURRENCE",373
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",1876
"2015-04-09",7,"FOSSIL_SPECIMEN",122
"2015-04-09",7,"PRESERVED_SPECIMEN",7066
"2015-07-03",0,"OBSERVATION",24631
"2015-07-03",0,"FOSSIL_SPECIMEN",2565
"2015-07-03",0,"PRESERVED_SPECIMEN",7439
"2015-07-03",0,"MACHINE_OBSERVATION",181
"2015-07-03",0,"LIVING_SPECIMEN",75
"2015-07-03",0,"MATERIAL_CITATION",9
"2015-07-03",0,"OCCURRENCE",27407
"2015-07-03",0,"HUMAN_OBSERVATION",1541
"2015-07-03",1,"HUMAN_OBSERVATION",11629192
"2015-07-03",1,"OBSERVATION",1464283
"2015-07-03",1,"MATERIAL_SAMPLE",101
"2015-07-03",1,"FOSSIL_SPECIMEN",85487
"2015-07-03",1,"PRESERVED_SPECIMEN",1957393
"2015-07-03",1,"MACHINE_OBSERVATION",6055
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"MATERIAL_CITATION",8028
"2015-07-03",1,"OCCURRENCE",786593
"2015-07-03",2,"LIVING_SPECIMEN",5
"2015-07-03",2,"OCCURRENCE",54
"2015-07-03",3,"OBSERVATION",40
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2015-07-03",3,"PRESERVED_SPECIMEN",152
"2015-07-03",3,"LIVING_SPECIMEN",398
"2015-07-03",3,"OCCURRENCE",6151
"2015-07-03",4,"OCCURRENCE",20530
"2015-07-03",4,"HUMAN_OBSERVATION",28395
"2015-07-03",4,"OBSERVATION",124431
"2015-07-03",4,"FOSSIL_SPECIMEN",3243
"2015-07-03",4,"PRESERVED_SPECIMEN",22066
"2015-07-03",4,"LIVING_SPECIMEN",83
"2015-07-03",5,"OCCURRENCE",9050
"2015-07-03",5,"HUMAN_OBSERVATION",187
"2015-07-03",5,"OBSERVATION",379
"2015-07-03",5,"FOSSIL_SPECIMEN",11
"2015-07-03",5,"PRESERVED_SPECIMEN",158434
"2015-07-03",5,"LIVING_SPECIMEN",2031
"2015-07-03",5,"MATERIAL_CITATION",109
"2015-07-03",6,"MATERIAL_CITATION",5047
"2015-07-03",6,"OCCURRENCE",168061
"2015-07-03",6,"HUMAN_OBSERVATION",3883
"2015-07-03",6,"OBSERVATION",7957
"2015-07-03",6,"FOSSIL_SPECIMEN",4534
"2015-07-03",6,"PRESERVED_SPECIMEN",1162254
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",23313
"2015-07-03",7,"LIVING_SPECIMEN",26
"2015-07-03",7,"OCCURRENCE",445
"2015-07-03",7,"HUMAN_OBSERVATION",6
"2015-07-03",7,"OBSERVATION",1876
"2015-07-03",7,"FOSSIL_SPECIMEN",122
"2015-07-03",7,"PRESERVED_SPECIMEN",7141
"2015-10-01",0,"LIVING_SPECIMEN",75
"2015-10-01",0,"OCCURRENCE",16988
"2015-10-01",0,"HUMAN_OBSERVATION",1551
"2015-10-01",0,"OBSERVATION",24631
"2015-10-01",0,"MATERIAL_CITATION",9
"2015-10-01",0,"FOSSIL_SPECIMEN",4978
"2015-10-01",0,"PRESERVED_SPECIMEN",15308
"2015-10-01",0,"MACHINE_OBSERVATION",181
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",698580
"2015-10-01",1,"HUMAN_OBSERVATION",11633416
"2015-10-01",1,"OBSERVATION",1463669
"2015-10-01",1,"MATERIAL_CITATION",8028
"2015-10-01",1,"MATERIAL_SAMPLE",112
"2015-10-01",1,"FOSSIL_SPECIMEN",119870
"2015-10-01",1,"PRESERVED_SPECIMEN",2012078
"2015-10-01",1,"MACHINE_OBSERVATION",6055
"2015-10-01",2,"LIVING_SPECIMEN",5
"2015-10-01",2,"OCCURRENCE",54
"2015-10-01",3,"LIVING_SPECIMEN",399
"2015-10-01",3,"OCCURRENCE",4499
"2015-10-01",3,"OBSERVATION",40
"2015-10-01",3,"FOSSIL_SPECIMEN",490
"2015-10-01",3,"PRESERVED_SPECIMEN",1371
"2015-10-01",4,"LIVING_SPECIMEN",83
"2015-10-01",4,"OCCURRENCE",18525
"2015-10-01",4,"HUMAN_OBSERVATION",28418
"2015-10-01",4,"OBSERVATION",124431
"2015-10-01",4,"FOSSIL_SPECIMEN",3958
"2015-10-01",4,"PRESERVED_SPECIMEN",23716
"2015-10-01",5,"LIVING_SPECIMEN",2031
"2015-10-01",5,"OCCURRENCE",5152
"2015-10-01",5,"HUMAN_OBSERVATION",373
"2015-10-01",5,"OBSERVATION",379
"2015-10-01",5,"MATERIAL_CITATION",109
"2015-10-01",5,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",180407
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",23314
"2015-10-01",6,"OCCURRENCE",151937
"2015-10-01",6,"HUMAN_OBSERVATION",5999
"2015-10-01",6,"OBSERVATION",7957
"2015-10-01",6,"MATERIAL_CITATION",5047
"2015-10-01",6,"FOSSIL_SPECIMEN",6276
"2015-10-01",6,"PRESERVED_SPECIMEN",1211242
"2015-10-01",7,"LIVING_SPECIMEN",29
"2015-10-01",7,"OCCURRENCE",368
"2015-10-01",7,"HUMAN_OBSERVATION",13
"2015-10-01",7,"OBSERVATION",1876
"2015-10-01",7,"FOSSIL_SPECIMEN",124
"2015-10-01",7,"PRESERVED_SPECIMEN",7197
"2016-01-04",0,"PRESERVED_SPECIMEN",15202
"2016-01-04",0,"MACHINE_OBSERVATION",178
"2016-01-04",0,"OCCURRENCE",16993
"2016-01-04",0,"HUMAN_OBSERVATION",1887
"2016-01-04",0,"LIVING_SPECIMEN",74
"2016-01-04",0,"OBSERVATION",24631
"2016-01-04",0,"MATERIAL_CITATION",9
"2016-01-04",0,"FOSSIL_SPECIMEN",4972
"2016-01-04",1,"FOSSIL_SPECIMEN",130013
"2016-01-04",1,"PRESERVED_SPECIMEN",2103641
"2016-01-04",1,"MACHINE_OBSERVATION",6267
"2016-01-04",1,"OCCURRENCE",698568
"2016-01-04",1,"HUMAN_OBSERVATION",17339212
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1463672
"2016-01-04",1,"MATERIAL_CITATION",8028
"2016-01-04",1,"MATERIAL_SAMPLE",8454
"2016-01-04",2,"OCCURRENCE",54
"2016-01-04",2,"LIVING_SPECIMEN",5
"2016-01-04",3,"FOSSIL_SPECIMEN",490
"2016-01-04",3,"PRESERVED_SPECIMEN",1373
"2016-01-04",3,"OCCURRENCE",4499
"2016-01-04",3,"LIVING_SPECIMEN",399
"2016-01-04",3,"OBSERVATION",40
"2016-01-04",4,"FOSSIL_SPECIMEN",3961
"2016-01-04",4,"PRESERVED_SPECIMEN",23650
"2016-01-04",4,"OCCURRENCE",18525
"2016-01-04",4,"HUMAN_OBSERVATION",28416
"2016-01-04",4,"LIVING_SPECIMEN",113
"2016-01-04",4,"OBSERVATION",124431
"2016-01-04",5,"FOSSIL_SPECIMEN",12
"2016-01-04",5,"PRESERVED_SPECIMEN",177905
"2016-01-04",5,"OCCURRENCE",5152
"2016-01-04",5,"HUMAN_OBSERVATION",270
"2016-01-04",5,"LIVING_SPECIMEN",2286
"2016-01-04",5,"OBSERVATION",379
"2016-01-04",5,"MATERIAL_CITATION",109
"2016-01-04",6,"FOSSIL_SPECIMEN",6275
"2016-01-04",6,"PRESERVED_SPECIMEN",1131129
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",151937
"2016-01-04",6,"HUMAN_OBSERVATION",5849
"2016-01-04",6,"LIVING_SPECIMEN",23322
"2016-01-04",6,"OBSERVATION",7957
"2016-01-04",6,"MATERIAL_CITATION",5047
"2016-01-04",7,"FOSSIL_SPECIMEN",124
"2016-01-04",7,"PRESERVED_SPECIMEN",7162
"2016-01-04",7,"OCCURRENCE",368
"2016-01-04",7,"HUMAN_OBSERVATION",16
"2016-01-04",7,"LIVING_SPECIMEN",29
"2016-01-04",7,"OBSERVATION",1876
"2016-04-05",0,"PRESERVED_SPECIMEN",15469
"2016-04-05",0,"OCCURRENCE",16994
"2016-04-05",0,"HUMAN_OBSERVATION",1918
"2016-04-05",0,"LIVING_SPECIMEN",74
"2016-04-05",0,"OBSERVATION",24631
"2016-04-05",0,"MATERIAL_CITATION",9
"2016-04-05",0,"MACHINE_OBSERVATION",178
"2016-04-05",0,"FOSSIL_SPECIMEN",5005
"2016-04-05",1,"PRESERVED_SPECIMEN",2124824
"2016-04-05",1,"OCCURRENCE",698527
"2016-04-05",1,"HUMAN_OBSERVATION",17349141
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",1463672
"2016-04-05",1,"MATERIAL_CITATION",8028
"2016-04-05",1,"MACHINE_OBSERVATION",6278
"2016-04-05",1,"MATERIAL_SAMPLE",8397
"2016-04-05",1,"FOSSIL_SPECIMEN",139130
"2016-04-05",2,"OCCURRENCE",54
"2016-04-05",2,"LIVING_SPECIMEN",5
"2016-04-05",3,"PRESERVED_SPECIMEN",1351
"2016-04-05",3,"OCCURRENCE",4499
"2016-04-05",3,"LIVING_SPECIMEN",413
"2016-04-05",3,"OBSERVATION",40
"2016-04-05",3,"FOSSIL_SPECIMEN",512
"2016-04-05",4,"PRESERVED_SPECIMEN",23730
"2016-04-05",4,"OCCURRENCE",18609
"2016-04-05",4,"HUMAN_OBSERVATION",28429
"2016-04-05",4,"LIVING_SPECIMEN",133
"2016-04-05",4,"OBSERVATION",124431
"2016-04-05",4,"FOSSIL_SPECIMEN",3969
"2016-04-05",5,"PRESERVED_SPECIMEN",179887
"2016-04-05",5,"OCCURRENCE",5151
"2016-04-05",5,"HUMAN_OBSERVATION",525
"2016-04-05",5,"LIVING_SPECIMEN",2286
"2016-04-05",5,"OBSERVATION",379
"2016-04-05",5,"MATERIAL_CITATION",109
"2016-04-05",5,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"FOSSIL_SPECIMEN",6297
"2016-04-05",6,"PRESERVED_SPECIMEN",1291540
"2016-04-05",6,"OCCURRENCE",151712
"2016-04-05",6,"HUMAN_OBSERVATION",9250
"2016-04-05",6,"LIVING_SPECIMEN",23357
"2016-04-05",6,"OBSERVATION",7957
"2016-04-05",6,"MATERIAL_CITATION",5047
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",7,"FOSSIL_SPECIMEN",124
"2016-04-05",7,"PRESERVED_SPECIMEN",7175
"2016-04-05",7,"OCCURRENCE",368
"2016-04-05",7,"HUMAN_OBSERVATION",18
"2016-04-05",7,"LIVING_SPECIMEN",29
"2016-04-05",7,"OBSERVATION",1876
"2016-07-04",0,"MATERIAL_CITATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",4990
"2016-07-04",0,"PRESERVED_SPECIMEN",15611
"2016-07-04",0,"MACHINE_OBSERVATION",178
"2016-07-04",0,"OCCURRENCE",16991
"2016-07-04",0,"HUMAN_OBSERVATION",1924
"2016-07-04",0,"LIVING_SPECIMEN",74
"2016-07-04",0,"OBSERVATION",24631
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",1463626
"2016-07-04",1,"MATERIAL_CITATION",8997
"2016-07-04",1,"MATERIAL_SAMPLE",8397
"2016-07-04",1,"FOSSIL_SPECIMEN",138307
"2016-07-04",1,"PRESERVED_SPECIMEN",2020694
"2016-07-04",1,"MACHINE_OBSERVATION",6335
"2016-07-04",1,"OCCURRENCE",695528
"2016-07-04",1,"HUMAN_OBSERVATION",17371809
"2016-07-04",2,"LIVING_SPECIMEN",5
"2016-07-04",2,"OCCURRENCE",54
"2016-07-04",3,"LIVING_SPECIMEN",413
"2016-07-04",3,"OBSERVATION",40
"2016-07-04",3,"FOSSIL_SPECIMEN",511
"2016-07-04",3,"PRESERVED_SPECIMEN",1352
"2016-07-04",3,"OCCURRENCE",4499
"2016-07-04",4,"HUMAN_OBSERVATION",28451
"2016-07-04",4,"LIVING_SPECIMEN",133
"2016-07-04",4,"OBSERVATION",124431
"2016-07-04",4,"FOSSIL_SPECIMEN",3975
"2016-07-04",4,"PRESERVED_SPECIMEN",23875
"2016-07-04",4,"OCCURRENCE",18609
"2016-07-04",5,"HUMAN_OBSERVATION",787
"2016-07-04",5,"LIVING_SPECIMEN",2286
"2016-07-04",5,"OBSERVATION",379
"2016-07-04",5,"MATERIAL_CITATION",111
"2016-07-04",5,"FOSSIL_SPECIMEN",12
"2016-07-04",5,"PRESERVED_SPECIMEN",182860
"2016-07-04",5,"OCCURRENCE",5047
"2016-07-04",6,"HUMAN_OBSERVATION",12463
"2016-07-04",6,"LIVING_SPECIMEN",23357
"2016-07-04",6,"OBSERVATION",7958
"2016-07-04",6,"MATERIAL_CITATION",4809
"2016-07-04",6,"FOSSIL_SPECIMEN",6298
"2016-07-04",6,"PRESERVED_SPECIMEN",1300065
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",150851
"2016-07-04",7,"OCCURRENCE",368
"2016-07-04",7,"HUMAN_OBSERVATION",43
"2016-07-04",7,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",1876
"2016-07-04",7,"FOSSIL_SPECIMEN",124
"2016-07-04",7,"PRESERVED_SPECIMEN",7169
"2016-10-07",0,"FOSSIL_SPECIMEN",5044
"2016-10-07",0,"PRESERVED_SPECIMEN",15603
"2016-10-07",0,"MACHINE_OBSERVATION",178
"2016-10-07",0,"OCCURRENCE",16998
"2016-10-07",0,"HUMAN_OBSERVATION",1939
"2016-10-07",0,"LIVING_SPECIMEN",78
"2016-10-07",0,"OBSERVATION",24200
"2016-10-07",0,"MATERIAL_CITATION",5
"2016-10-07",1,"FOSSIL_SPECIMEN",139542
"2016-10-07",1,"PRESERVED_SPECIMEN",2015593
"2016-10-07",1,"MACHINE_OBSERVATION",6335
"2016-10-07",1,"MATERIAL_SAMPLE",8397
"2016-10-07",1,"OCCURRENCE",584917
"2016-10-07",1,"HUMAN_OBSERVATION",17399709
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",1463548
"2016-10-07",1,"MATERIAL_CITATION",8997
"2016-10-07",2,"OCCURRENCE",54
"2016-10-07",2,"LIVING_SPECIMEN",5
"2016-10-07",3,"FOSSIL_SPECIMEN",517
"2016-10-07",3,"PRESERVED_SPECIMEN",1352
"2016-10-07",3,"OCCURRENCE",4499
"2016-10-07",3,"LIVING_SPECIMEN",434
"2016-10-07",3,"OBSERVATION",40
"2016-10-07",4,"FOSSIL_SPECIMEN",3980
"2016-10-07",4,"PRESERVED_SPECIMEN",24016
"2016-10-07",4,"OCCURRENCE",18609
"2016-10-07",4,"HUMAN_OBSERVATION",28491
"2016-10-07",4,"LIVING_SPECIMEN",133
"2016-10-07",4,"OBSERVATION",70812
"2016-10-07",5,"FOSSIL_SPECIMEN",14
"2016-10-07",5,"PRESERVED_SPECIMEN",182503
"2016-10-07",5,"OCCURRENCE",5009
"2016-10-07",5,"HUMAN_OBSERVATION",937
"2016-10-07",5,"LIVING_SPECIMEN",2309
"2016-10-07",5,"OBSERVATION",379
