"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",185
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",76
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",513
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1600
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",173
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2846
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1973
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",156
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",160
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",432
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",274
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",120
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",158
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",147
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",30
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",169
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1971
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",152
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",349
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",129
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",630
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",356
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",324
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",160
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",37
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",694
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",261
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1974
