"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-12-22","LITERATURE","Family","Georeferenced","YearMonthDay",108
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-01-19","LITERATURE","Unknown","Unknown","YearMonth",68
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",6656
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2012-01-18","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",856
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",21
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",253
"2016-07-04","LITERATURE","Infraspecies","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",884
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",137
"2012-10-31","OBSERVATION","Unknown","Unknown","YearMonthDay",289
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",56492
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3965
"2012-01-18","LITERATURE","Unknown","Georeferenced","YearMonth",661
"2012-03-26","UNKNOWN","Genus","Unknown","YearMonth",1159
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",42
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",7358
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",1748
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",331
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearOnly",442
"2012-03-26","LITERATURE","Genus","Unknown","YearMonth",140
"2014-03-28","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",28
"2015-01-19","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2016-01-04","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",984
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",897
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18835
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",813
"2015-04-09","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3965
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",49377
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",1050
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",857
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",2165
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",49159
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",482
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",240
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4398
"2013-09-10","LITERATURE","Unknown","Unknown","Unknown",1376
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",7312
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",24
"2016-07-04","LITERATURE","Genus","CountryOnly","YearMonth",10
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",30
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",82
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18829
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","LITERATURE","Species","CountryOnly","YearMonth",65
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonth",1222
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2016-04-05","LITERATURE","Genus","Unknown","YearMonth",140
"2016-04-05","LITERATURE","Order","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",156
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2017-04-12","LITERATURE","Unknown","Unknown","YearMonth",68
"2017-10-12","OBSERVATION","Genus","Unknown","Unknown",110
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",78
"2017-12-22","LITERATURE","Order","Georeferenced","YearMonth",2
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",26
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonth",119
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",203
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4013
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",1050
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",3374
"2018-04-09","LITERATURE","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2001
"2013-05-21","LITERATURE","Unknown","Unknown","Unknown",1376
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1037
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",29424
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11432
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8855
"2013-09-10","LITERATURE","Genus","Unknown","YearMonthDay",1176
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Unknown","Unknown","YearMonthDay",1706
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",343
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8772
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",7344
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",17613
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",919
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1590
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","LITERATURE","Family","Georeferenced","YearMonth",20
"2017-04-12","LITERATURE","Order","Georeferenced","YearMonthDay",50
"2017-10-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1530
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",39
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",109
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",55117
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",551
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8855
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",746
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","LITERATURE","Class","Georeferenced","YearMonthDay",30
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",1334
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",21393
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",4176
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7645
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",113325
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",9585
"2016-07-04","LITERATURE","Genus","Unknown","YearMonthDay",1176
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",311
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12280
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1530
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-02-20","LITERATURE","Species","Unknown","YearMonthDay",8
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1338
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Order","Unknown","Unknown",1
"2012-01-18","OBSERVATION","Genus","Unknown","YearOnly",24
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",22464
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",635
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",66
"2013-02-20","LITERATURE","Family","Georeferenced","YearMonthDay",119
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1037
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",688
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",84890
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1379
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",9113
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4184
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",5
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Genus","Unknown","Unknown",5926
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",19561
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",253
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Family","Unknown","YearMonth",5
"2013-09-10","LITERATURE","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",598
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7358
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",35
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",485
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30103
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",188
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2357
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","LITERATURE","Genus","CountryOnly","YearOnly",28
"2017-12-22","UNKNOWN","Order","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","Unknown","YearMonthDay",84658
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",84881
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonth",42
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1590
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",813
"2011-02-21","LITERATURE","Genus","Georeferenced","YearMonthDay",19561
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",1349
"2013-05-21","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",39
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",17
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonth",17
"2012-07-13","UNKNOWN","Family","Unknown","Unknown",126
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2013-02-20","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LITERATURE","Unknown","Unknown","YearOnly",67
"2016-07-04","LITERATURE","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14415
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",715
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonth",42
"2012-07-13","LITERATURE","Family","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonth",3303
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2008-06-27","UNKNOWN","Family","Unknown","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonth",544
"2012-07-13","OBSERVATION","Infraspecies","Unknown","Unknown",403
"2013-09-10","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",291
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",994
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4271
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1337
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2016-04-05","LITERATURE","Phylum","Georeferenced","Unknown",13
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7571
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",10600
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1475
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3064
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11407
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",6479
"2013-05-21","LITERATURE","Class","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2257
"2015-01-19","LITERATURE","Family","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",799
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3501
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",3374
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",29374
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9583
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",132
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",71
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",39
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","Unknown",131
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",46
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",269
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",343
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",90221
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2257
"2016-07-04","LITERATURE","Family","Georeferenced","YearMonth",20
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",108
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3552
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonth",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3034
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1064
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",8
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",486
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",29092
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",63
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",103
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2964
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",61
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",206
"2016-01-04","LITERATURE","Unknown","Georeferenced","Unknown",1072
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94385
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",1491
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",674
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9585
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11112
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",76
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3965
"2017-07-24","LITERATURE","Class","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",48371
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",29087
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",343
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2357
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",635
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",35
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",3630
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",50
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21889
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",200
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",40
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",146
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",160
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","Unknown",2059
"2015-04-09","LITERATURE","Genus","Unknown","YearMonth",140
"2015-04-09","LITERATURE","Order","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",126
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10506
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",572667
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4251
"2009-04-06","UNKNOWN","Family","Unknown","YearMonth",23
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",875
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2357
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LITERATURE","Species","Georeferenced","YearMonthDay",57332
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",144
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1310
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",19435
"2013-09-10","UNKNOWN","Family","Unknown","YearMonthDay",1124
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2357
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",10573
