"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",619
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",73
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",1495
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",423
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22035
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",147913
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",863
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",439
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1436
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1200
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",244
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",60
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",477
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",52
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1014
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",257
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",281
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",91
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",12
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",953
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",575
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3874
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",64
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",777
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",9692
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",844
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",70
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",64
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",860
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1070
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6334
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1756
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1657
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",248
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",790
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",650
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2102
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",51
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47610
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",221
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5814
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",593
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",904
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10328
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1185
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2643
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",463
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2068
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",280
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31309
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",450
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",713
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",320
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",440
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1061
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",596
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",164
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",288
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",303
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",437
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4232
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",485
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",230
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5404
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",90
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",107
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",976
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",119
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",492
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",332
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",537
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",380
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",617
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",45
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1462
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1541
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",225
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36964
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",247
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1177
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",50
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",444
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",39
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",111
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",320
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",164
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",73
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1495
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",619
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",22032
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",421
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",54
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",759
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearOnly",52
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1014
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2016-07-04","OCCURRENCE","Class","Georeferenced","Unknown",281
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",244
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearOnly",60
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",12
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",575
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3871
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",257
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearOnly",15
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",777
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",91
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",953
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",9692
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",9
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",29
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",64
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",863
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",844
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1436
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",70
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1200
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",64
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",858
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",147907
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",439
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",477
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",402
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",248
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",594
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",841
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",187
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2127
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",102
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",935
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47612
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1195
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",490
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2157
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",226
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31736
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5920
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",214
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",712
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10500
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2654
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",280
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",326
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1066
