"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",2179
"2016-01-04",4,"OCCURRENCE",737
"2016-01-04",4,"HUMAN_OBSERVATION",1270
"2016-01-04",4,"LIVING_SPECIMEN",9
"2016-01-04",4,"OBSERVATION",1088
"2016-01-04",4,"FOSSIL_SPECIMEN",2867
"2016-01-04",5,"PRESERVED_SPECIMEN",18924
"2016-01-04",5,"OCCURRENCE",163
"2016-01-04",5,"LIVING_SPECIMEN",290
"2016-01-04",5,"OBSERVATION",10
"2016-01-04",6,"PRESERVED_SPECIMEN",18301
"2016-01-04",6,"OCCURRENCE",306
"2016-01-04",6,"HUMAN_OBSERVATION",138
"2016-01-04",6,"LIVING_SPECIMEN",69
"2016-01-04",6,"OBSERVATION",191
"2016-01-04",6,"FOSSIL_SPECIMEN",431
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2016-01-04",7,"OCCURRENCE",45
"2016-01-04",7,"OBSERVATION",327
"2016-01-04",7,"FOSSIL_SPECIMEN",50
"2016-04-05",0,"HUMAN_OBSERVATION",217
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",117
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2016-04-05",0,"FOSSIL_SPECIMEN",201
"2016-04-05",0,"PRESERVED_SPECIMEN",50188
"2016-04-05",0,"OCCURRENCE",327
"2016-04-05",1,"HUMAN_OBSERVATION",41266
"2016-04-05",1,"OBSERVATION",24833
"2016-04-05",1,"MACHINE_OBSERVATION",682
"2016-04-05",1,"MATERIAL_SAMPLE",612
"2016-04-05",1,"FOSSIL_SPECIMEN",13147
"2016-04-05",1,"PRESERVED_SPECIMEN",37303
"2016-04-05",1,"OCCURRENCE",167112
"2016-04-05",2,"OCCURRENCE",9
"2016-04-05",2,"LIVING_SPECIMEN",6
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"OCCURRENCE",3841
"2016-04-05",3,"LIVING_SPECIMEN",235
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",372
"2016-04-05",4,"OCCURRENCE",737
"2016-04-05",4,"HUMAN_OBSERVATION",1270
"2016-04-05",4,"LIVING_SPECIMEN",27
"2016-04-05",4,"OBSERVATION",1088
"2016-04-05",4,"FOSSIL_SPECIMEN",2867
"2016-04-05",4,"PRESERVED_SPECIMEN",2180
"2016-04-05",5,"OCCURRENCE",163
"2016-04-05",5,"LIVING_SPECIMEN",290
"2016-04-05",5,"OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",18923
"2016-04-05",6,"OCCURRENCE",306
"2016-04-05",6,"HUMAN_OBSERVATION",138
"2016-04-05",6,"LIVING_SPECIMEN",121
"2016-04-05",6,"OBSERVATION",191
"2016-04-05",6,"FOSSIL_SPECIMEN",517
"2016-04-05",6,"PRESERVED_SPECIMEN",18365
"2016-04-05",7,"PRESERVED_SPECIMEN",96
"2016-04-05",7,"OCCURRENCE",45
"2016-04-05",7,"OBSERVATION",327
"2016-04-05",7,"FOSSIL_SPECIMEN",50
"2016-07-04",0,"FOSSIL_SPECIMEN",200
"2016-07-04",0,"PRESERVED_SPECIMEN",50190
"2016-07-04",0,"MACHINE_OBSERVATION",12
"2016-07-04",0,"OCCURRENCE",327
"2016-07-04",0,"HUMAN_OBSERVATION",217
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",117
"2016-07-04",1,"MATERIAL_SAMPLE",612
"2016-07-04",1,"FOSSIL_SPECIMEN",13260
"2016-07-04",1,"PRESERVED_SPECIMEN",38742
"2016-07-04",1,"MACHINE_OBSERVATION",687
"2016-07-04",1,"OCCURRENCE",167100
"2016-07-04",1,"HUMAN_OBSERVATION",41288
"2016-07-04",1,"OBSERVATION",24828
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2016-07-04",2,"OCCURRENCE",9
"2016-07-04",2,"LIVING_SPECIMEN",6
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",372
"2016-07-04",3,"OCCURRENCE",3841
"2016-07-04",3,"LIVING_SPECIMEN",235
"2016-07-04",4,"FOSSIL_SPECIMEN",2867
"2016-07-04",4,"PRESERVED_SPECIMEN",2180
"2016-07-04",4,"OCCURRENCE",737
"2016-07-04",4,"HUMAN_OBSERVATION",1270
"2016-07-04",4,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",1088
"2016-07-04",5,"PRESERVED_SPECIMEN",18930
"2016-07-04",5,"OCCURRENCE",163
"2016-07-04",5,"LIVING_SPECIMEN",290
"2016-07-04",5,"OBSERVATION",10
"2016-07-04",6,"FOSSIL_SPECIMEN",503
"2016-07-04",6,"PRESERVED_SPECIMEN",18369
"2016-07-04",6,"OCCURRENCE",306
"2016-07-04",6,"HUMAN_OBSERVATION",138
"2016-07-04",6,"LIVING_SPECIMEN",121
"2016-07-04",6,"OBSERVATION",191
"2016-07-04",7,"FOSSIL_SPECIMEN",50
"2016-07-04",7,"PRESERVED_SPECIMEN",96
"2016-07-04",7,"OCCURRENCE",45
"2016-07-04",7,"OBSERVATION",327
"2016-10-07",0,"PRESERVED_SPECIMEN",50280
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2016-10-07",0,"OCCURRENCE",311
"2016-10-07",0,"HUMAN_OBSERVATION",217
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",117
"2016-10-07",0,"FOSSIL_SPECIMEN",248
"2016-10-07",1,"PRESERVED_SPECIMEN",38783
"2016-10-07",1,"MACHINE_OBSERVATION",687
"2016-10-07",1,"MATERIAL_SAMPLE",612
"2016-10-07",1,"OCCURRENCE",167042
"2016-10-07",1,"HUMAN_OBSERVATION",41296
"2016-10-07",1,"OBSERVATION",24828
"2016-10-07",1,"FOSSIL_SPECIMEN",13494
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2016-10-07",2,"OCCURRENCE",9
"2016-10-07",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",372
"2016-10-07",3,"OCCURRENCE",3841
"2016-10-07",3,"LIVING_SPECIMEN",297
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",2191
"2016-10-07",4,"OCCURRENCE",737
"2016-10-07",4,"HUMAN_OBSERVATION",1270
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",1088
"2016-10-07",4,"FOSSIL_SPECIMEN",2867
"2016-10-07",5,"PRESERVED_SPECIMEN",18946
"2016-10-07",5,"OCCURRENCE",163
"2016-10-07",5,"LIVING_SPECIMEN",290
"2016-10-07",5,"OBSERVATION",10
"2016-10-07",6,"FOSSIL_SPECIMEN",675
"2016-10-07",6,"PRESERVED_SPECIMEN",18516
"2016-10-07",6,"OCCURRENCE",269
"2016-10-07",6,"HUMAN_OBSERVATION",138
"2016-10-07",6,"LIVING_SPECIMEN",121
"2016-10-07",6,"OBSERVATION",191
"2016-10-07",7,"FOSSIL_SPECIMEN",50
"2016-10-07",7,"PRESERVED_SPECIMEN",84
"2016-10-07",7,"OCCURRENCE",45
"2016-10-07",7,"OBSERVATION",327
"2016-12-27",0,"PRESERVED_SPECIMEN",2822
"2016-12-27",0,"OCCURRENCE",311
"2016-12-27",0,"HUMAN_OBSERVATION",572
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",117
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2016-12-27",0,"FOSSIL_SPECIMEN",248
"2016-12-27",1,"PRESERVED_SPECIMEN",38469
"2016-12-27",1,"OCCURRENCE",169646
"2016-12-27",1,"HUMAN_OBSERVATION",44090
"2016-12-27",1,"OBSERVATION",24828
"2016-12-27",1,"MACHINE_OBSERVATION",689
"2016-12-27",1,"MATERIAL_SAMPLE",615
"2016-12-27",1,"FOSSIL_SPECIMEN",13479
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"OCCURRENCE",9
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"PRESERVED_SPECIMEN",373
"2016-12-27",3,"OCCURRENCE",3841
"2016-12-27",3,"LIVING_SPECIMEN",280
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",2191
"2016-12-27",4,"OCCURRENCE",737
"2016-12-27",4,"HUMAN_OBSERVATION",2271
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",1088
"2016-12-27",4,"FOSSIL_SPECIMEN",2867
"2016-12-27",5,"PRESERVED_SPECIMEN",20029
"2016-12-27",5,"OCCURRENCE",163
"2016-12-27",5,"HUMAN_OBSERVATION",5074
"2016-12-27",5,"LIVING_SPECIMEN",290
"2016-12-27",5,"OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",675
"2016-12-27",6,"PRESERVED_SPECIMEN",18685
"2016-12-27",6,"OCCURRENCE",273
"2016-12-27",6,"HUMAN_OBSERVATION",147
"2016-12-27",6,"LIVING_SPECIMEN",121
"2016-12-27",6,"OBSERVATION",191
"2016-12-27",7,"FOSSIL_SPECIMEN",50
"2016-12-27",7,"PRESERVED_SPECIMEN",84
"2016-12-27",7,"OCCURRENCE",45
"2016-12-27",7,"OBSERVATION",327
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2017-04-12",0,"FOSSIL_SPECIMEN",248
"2017-04-12",0,"PRESERVED_SPECIMEN",2735
"2017-04-12",0,"OCCURRENCE",311
"2017-04-12",0,"HUMAN_OBSERVATION",572
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",117
"2017-04-12",1,"MACHINE_OBSERVATION",689
"2017-04-12",1,"MATERIAL_SAMPLE",615
"2017-04-12",1,"FOSSIL_SPECIMEN",13481
"2017-04-12",1,"PRESERVED_SPECIMEN",39843
"2017-04-12",1,"OCCURRENCE",169646
"2017-04-12",1,"HUMAN_OBSERVATION",46783
"2017-04-12",1,"OBSERVATION",24828
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"OCCURRENCE",9
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",280
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",219
"2017-04-12",3,"OCCURRENCE",3995
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",1088
"2017-04-12",4,"FOSSIL_SPECIMEN",2867
"2017-04-12",4,"PRESERVED_SPECIMEN",2058
"2017-04-12",4,"OCCURRENCE",899
"2017-04-12",4,"HUMAN_OBSERVATION",3266
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",20986
"2017-04-12",5,"OCCURRENCE",165
"2017-04-12",5,"HUMAN_OBSERVATION",5074
"2017-04-12",6,"LIVING_SPECIMEN",121
"2017-04-12",6,"OBSERVATION",191
"2017-04-12",6,"FOSSIL_SPECIMEN",676
"2017-04-12",6,"PRESERVED_SPECIMEN",17484
"2017-04-12",6,"OCCURRENCE",1468
"2017-04-12",6,"HUMAN_OBSERVATION",146
"2017-04-12",7,"OBSERVATION",327
"2017-04-12",7,"FOSSIL_SPECIMEN",50
"2017-04-12",7,"PRESERVED_SPECIMEN",84
"2017-04-12",7,"OCCURRENCE",45
"2017-07-24",0,"OCCURRENCE",311
"2017-07-24",0,"HUMAN_OBSERVATION",572
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",117
"2017-07-24",0,"FOSSIL_SPECIMEN",251
"2017-07-24",0,"PRESERVED_SPECIMEN",2735
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2017-07-24",1,"OCCURRENCE",169646
"2017-07-24",1,"HUMAN_OBSERVATION",46630
"2017-07-24",1,"OBSERVATION",24608
"2017-07-24",1,"FOSSIL_SPECIMEN",13753
"2017-07-24",1,"PRESERVED_SPECIMEN",41118
"2017-07-24",1,"MACHINE_OBSERVATION",689
"2017-07-24",1,"MATERIAL_SAMPLE",615
"2017-07-24",2,"OCCURRENCE",9
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",3841
"2017-07-24",3,"LIVING_SPECIMEN",279
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",372
"2017-07-24",4,"OCCURRENCE",226
"2017-07-24",4,"HUMAN_OBSERVATION",3296
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",1599
"2017-07-24",4,"FOSSIL_SPECIMEN",2867
"2017-07-24",4,"PRESERVED_SPECIMEN",2197
"2017-07-24",5,"OCCURRENCE",163
"2017-07-24",5,"HUMAN_OBSERVATION",5074
"2017-07-24",5,"LIVING_SPECIMEN",290
"2017-07-24",5,"OBSERVATION",10
"2017-07-24",5,"PRESERVED_SPECIMEN",21209
"2017-07-24",6,"OCCURRENCE",264
"2017-07-24",6,"HUMAN_OBSERVATION",249
"2017-07-24",6,"LIVING_SPECIMEN",121
"2017-07-24",6,"OBSERVATION",199
"2017-07-24",6,"FOSSIL_SPECIMEN",676
"2017-07-24",6,"PRESERVED_SPECIMEN",18804
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"OBSERVATION",370
"2017-07-24",7,"FOSSIL_SPECIMEN",50
"2017-07-24",7,"PRESERVED_SPECIMEN",84
"2017-10-12",0,"OCCURRENCE",4049
"2017-10-12",0,"HUMAN_OBSERVATION",572
"2017-10-12",0,"LIVING_SPECIMEN",12
"2017-10-12",0,"OBSERVATION",117
"2017-10-12",0,"MACHINE_OBSERVATION",12
"2017-10-12",0,"FOSSIL_SPECIMEN",249
"2017-10-12",0,"PRESERVED_SPECIMEN",2608
"2017-10-12",1,"OCCURRENCE",121068
"2017-10-12",1,"HUMAN_OBSERVATION",67222
"2017-10-12",1,"OBSERVATION",25719
"2017-10-12",1,"MACHINE_OBSERVATION",46654
"2017-10-12",1,"MATERIAL_SAMPLE",615
"2017-10-12",1,"FOSSIL_SPECIMEN",13620
"2017-10-12",1,"PRESERVED_SPECIMEN",41206
"2017-10-12",2,"OCCURRENCE",9
"2017-10-12",2,"LIVING_SPECIMEN",5
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",3985
"2017-10-12",3,"LIVING_SPECIMEN",490
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",224
"2017-10-12",4,"OCCURRENCE",388
"2017-10-12",4,"HUMAN_OBSERVATION",3296
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",1742
"2017-10-12",4,"FOSSIL_SPECIMEN",2867
"2017-10-12",4,"PRESERVED_SPECIMEN",2022
"2017-10-12",5,"PRESERVED_SPECIMEN",22491
"2017-10-12",5,"OCCURRENCE",114
"2017-10-12",5,"HUMAN_OBSERVATION",5074
"2017-10-12",5,"LIVING_SPECIMEN",290
"2017-10-12",5,"OBSERVATION",10
"2017-10-12",6,"PRESERVED_SPECIMEN",17686
"2017-10-12",6,"OCCURRENCE",1471
"2017-10-12",6,"HUMAN_OBSERVATION",277
"2017-10-12",6,"LIVING_SPECIMEN",121
"2017-10-12",6,"OBSERVATION",200
"2017-10-12",6,"FOSSIL_SPECIMEN",673
"2017-10-12",7,"PRESERVED_SPECIMEN",86
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"OBSERVATION",509
"2017-10-12",7,"FOSSIL_SPECIMEN",50
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-12-22",0,"FOSSIL_SPECIMEN",625
"2017-12-22",0,"PRESERVED_SPECIMEN",2698
"2017-12-22",0,"OCCURRENCE",4049
"2017-12-22",0,"HUMAN_OBSERVATION",573
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-12-22",0,"OBSERVATION",117
"2017-12-22",1,"MACHINE_OBSERVATION",46654
"2017-12-22",1,"MATERIAL_SAMPLE",615
"2017-12-22",1,"FOSSIL_SPECIMEN",17057
"2017-12-22",1,"PRESERVED_SPECIMEN",41239
"2017-12-22",1,"OCCURRENCE",121268
"2017-12-22",1,"HUMAN_OBSERVATION",71042
"2017-12-22",1,"OBSERVATION",25719
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"OCCURRENCE",9
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",224
"2017-12-22",3,"OCCURRENCE",3985
"2017-12-22",3,"LIVING_SPECIMEN",488
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5764
"2017-12-22",4,"PRESERVED_SPECIMEN",2010
"2017-12-22",4,"OCCURRENCE",388
"2017-12-22",4,"HUMAN_OBSERVATION",3296
"2017-12-22",4,"LIVING_SPECIMEN",27
"2017-12-22",4,"OBSERVATION",1742
"2017-12-22",5,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",22675
"2017-12-22",5,"OCCURRENCE",114
"2017-12-22",5,"HUMAN_OBSERVATION",5074
"2017-12-22",5,"LIVING_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",1938
"2017-12-22",6,"PRESERVED_SPECIMEN",17656
"2017-12-22",6,"OCCURRENCE",1471
"2017-12-22",6,"HUMAN_OBSERVATION",278
"2017-12-22",6,"LIVING_SPECIMEN",121
"2017-12-22",6,"OBSERVATION",200
"2017-12-22",7,"FOSSIL_SPECIMEN",97
"2017-12-22",7,"PRESERVED_SPECIMEN",86
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"OBSERVATION",509
"2018-04-09",0,"HUMAN_OBSERVATION",573
"2018-04-09",0,"LIVING_SPECIMEN",12
"2018-04-09",0,"OBSERVATION",84
"2018-04-09",0,"FOSSIL_SPECIMEN",558
"2018-04-09",0,"PRESERVED_SPECIMEN",2570
"2018-04-09",0,"MACHINE_OBSERVATION",12
"2018-04-09",0,"OCCURRENCE",4049
"2018-04-09",1,"OCCURRENCE",121052
"2018-04-09",1,"HUMAN_OBSERVATION",71100
"2018-04-09",1,"OBSERVATION",25064
"2018-04-09",1,"MATERIAL_SAMPLE",652
"2018-04-09",1,"FOSSIL_SPECIMEN",22656
"2018-04-09",1,"PRESERVED_SPECIMEN",42397
"2018-04-09",1,"MACHINE_OBSERVATION",46654
"2018-04-09",2,"OCCURRENCE",9
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",3841
"2018-04-09",3,"LIVING_SPECIMEN",504
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",233
"2018-04-09",4,"OCCURRENCE",226
"2018-04-09",4,"HUMAN_OBSERVATION",3296
"2018-04-09",4,"LIVING_SPECIMEN",27
"2018-04-09",4,"OBSERVATION",1504
"2018-04-09",4,"FOSSIL_SPECIMEN",5764
"2018-04-09",4,"PRESERVED_SPECIMEN",2210
"2018-04-09",5,"OCCURRENCE",112
"2018-04-09",5,"HUMAN_OBSERVATION",5074
"2018-04-09",5,"LIVING_SPECIMEN",290
"2018-04-09",5,"OBSERVATION",11
"2018-04-09",5,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",23204
"2018-04-09",6,"PRESERVED_SPECIMEN",19074
"2018-04-09",6,"OCCURRENCE",261
"2018-04-09",6,"HUMAN_OBSERVATION",252
"2018-04-09",6,"LIVING_SPECIMEN",121
"2018-04-09",6,"OBSERVATION",200
"2018-04-09",6,"FOSSIL_SPECIMEN",1792
"2018-04-09",7,"PRESERVED_SPECIMEN",86
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"OBSERVATION",507
"2018-04-09",7,"FOSSIL_SPECIMEN",97
"2018-07-11",0,"PRESERVED_SPECIMEN",2589
"2018-07-11",0,"OCCURRENCE",4049
"2018-07-11",0,"HUMAN_OBSERVATION",450
"2018-07-11",0,"LIVING_SPECIMEN",13
"2018-07-11",0,"OBSERVATION",84
"2018-07-11",0,"MACHINE_OBSERVATION",12
"2018-07-11",0,"FOSSIL_SPECIMEN",557
"2018-07-11",1,"PRESERVED_SPECIMEN",43129
"2018-07-11",1,"OCCURRENCE",110803
"2018-07-11",1,"HUMAN_OBSERVATION",67085
"2018-07-11",1,"OBSERVATION",23937
"2018-07-11",1,"MACHINE_OBSERVATION",46649
"2018-07-11",1,"MATERIAL_SAMPLE",657
"2018-07-11",1,"FOSSIL_SPECIMEN",22904
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2018-07-11",2,"OCCURRENCE",9
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",233
"2018-07-11",3,"OCCURRENCE",3841
"2018-07-11",3,"LIVING_SPECIMEN",504
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",5764
"2018-07-11",4,"PRESERVED_SPECIMEN",1776
"2018-07-11",4,"OCCURRENCE",226
"2018-07-11",4,"HUMAN_OBSERVATION",4027
"2018-07-11",4,"LIVING_SPECIMEN",27
"2018-07-11",4,"OBSERVATION",1361
"2018-07-11",5,"FOSSIL_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",23459
"2018-07-11",5,"OCCURRENCE",112
"2018-07-11",5,"HUMAN_OBSERVATION",5074
"2018-07-11",5,"LIVING_SPECIMEN",288
"2018-07-11",5,"OBSERVATION",11
"2018-07-11",6,"FOSSIL_SPECIMEN",1792
"2018-07-11",6,"PRESERVED_SPECIMEN",19053
"2018-07-11",6,"OCCURRENCE",261
"2018-07-11",6,"HUMAN_OBSERVATION",256
"2018-07-11",6,"LIVING_SPECIMEN",121
"2018-07-11",6,"OBSERVATION",200
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2018-07-11",7,"PRESERVED_SPECIMEN",30
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",13
"2018-07-11",7,"OBSERVATION",368
"2018-09-28",0,"MACHINE_OBSERVATION",12
"2018-09-28",0,"FOSSIL_SPECIMEN",7957
"2018-09-28",0,"PRESERVED_SPECIMEN",2590
"2018-09-28",0,"OCCURRENCE",4035
"2018-09-28",0,"HUMAN_OBSERVATION",463
"2018-09-28",0,"LIVING_SPECIMEN",13
"2018-09-28",0,"OBSERVATION",84
"2018-09-28",1,"MACHINE_OBSERVATION",46649
"2018-09-28",1,"MATERIAL_SAMPLE",620
"2018-09-28",1,"FOSSIL_SPECIMEN",23181
"2018-09-28",1,"PRESERVED_SPECIMEN",42947
"2018-09-28",1,"OCCURRENCE",110229
"2018-09-28",1,"HUMAN_OBSERVATION",68065
"2018-09-28",1,"OBSERVATION",23905
"2018-09-28",2,"PRESERVED_SPECIMEN",3
"2018-09-28",2,"OCCURRENCE",9
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"MACHINE_OBSERVATION",70
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",233
"2018-09-28",3,"OCCURRENCE",3831
"2018-09-28",3,"HUMAN_OBSERVATION",10
"2018-09-28",3,"LIVING_SPECIMEN",504
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",5774
"2018-09-28",4,"PRESERVED_SPECIMEN",1774
"2018-09-28",4,"OCCURRENCE",77
"2018-09-28",4,"HUMAN_OBSERVATION",4312
"2018-09-28",4,"LIVING_SPECIMEN",27
"2018-09-28",4,"OBSERVATION",1361
"2018-09-28",5,"FOSSIL_SPECIMEN",103
"2018-09-28",5,"PRESERVED_SPECIMEN",23475
"2018-09-28",5,"OCCURRENCE",112
"2018-09-28",5,"HUMAN_OBSERVATION",5074
"2018-09-28",5,"LIVING_SPECIMEN",288
"2018-09-28",5,"OBSERVATION",11
"2018-09-28",6,"FOSSIL_SPECIMEN",10113
"2018-09-28",6,"PRESERVED_SPECIMEN",19090
"2018-09-28",6,"OCCURRENCE",261
"2018-09-28",6,"HUMAN_OBSERVATION",258
"2018-09-28",6,"LIVING_SPECIMEN",121
"2018-09-28",6,"OBSERVATION",200
"2018-09-28",7,"FOSSIL_SPECIMEN",97
"2018-09-28",7,"PRESERVED_SPECIMEN",30
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",16
"2018-09-28",7,"OBSERVATION",368
"2019-01-01",0,"PRESERVED_SPECIMEN",2667
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2019-01-01",0,"LIVING_SPECIMEN",13
"2019-01-01",0,"OCCURRENCE",81
"2019-01-01",0,"HUMAN_OBSERVATION",644
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",33578
"2019-01-01",0,"FOSSIL_SPECIMEN",7958
"2019-01-01",1,"PRESERVED_SPECIMEN",44870
"2019-01-01",1,"MACHINE_OBSERVATION",24147
"2019-01-01",1,"OCCURRENCE",12914
"2019-01-01",1,"HUMAN_OBSERVATION",379730
"2019-01-01",1,"OBSERVATION",17626
"2019-01-01",1,"MATERIAL_SAMPLE",7834
"2019-01-01",1,"FOSSIL_SPECIMEN",23435
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",2,"OCCURRENCE",9
"2019-01-01",2,"MATERIAL_SAMPLE",91
"2019-01-01",3,"PRESERVED_SPECIMEN",251
"2019-01-01",3,"MACHINE_OBSERVATION",70
"2019-01-01",3,"LIVING_SPECIMEN",523
"2019-01-01",3,"OCCURRENCE",3577
"2019-01-01",3,"HUMAN_OBSERVATION",18
"2019-01-01",3,"MATERIAL_SAMPLE",1312
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",4,"PRESERVED_SPECIMEN",1896
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2019-01-01",4,"LIVING_SPECIMEN",29
"2019-01-01",4,"OCCURRENCE",13
"2019-01-01",4,"HUMAN_OBSERVATION",15322
"2019-01-01",4,"MATERIAL_SAMPLE",46
"2019-01-01",4,"FOSSIL_SPECIMEN",5774
"2019-01-01",5,"FOSSIL_SPECIMEN",103
"2019-01-01",5,"PRESERVED_SPECIMEN",22956
"2019-01-01",5,"LIVING_SPECIMEN",290
"2019-01-01",5,"OCCURRENCE",69
"2019-01-01",5,"HUMAN_OBSERVATION",43487
"2019-01-01",5,"OBSERVATION",10
"2019-01-01",5,"MATERIAL_SAMPLE",212
"2019-01-01",6,"MATERIAL_SAMPLE",89
"2019-01-01",6,"FOSSIL_SPECIMEN",10112
"2019-01-01",6,"PRESERVED_SPECIMEN",19227
"2019-01-01",6,"MACHINE_OBSERVATION",100
"2019-01-01",6,"LIVING_SPECIMEN",136
"2019-01-01",6,"OCCURRENCE",112
"2019-01-01",6,"HUMAN_OBSERVATION",792547
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",97
