"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"FOSSIL_SPECIMEN",106
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",2140
"2012-12-11",5,"LIVING_SPECIMEN",226
"2012-12-11",6,"PRESERVED_SPECIMEN",132678
"2008-12-17",1,"HUMAN_OBSERVATION",11700
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",3496
"2014-09-08",4,"LIVING_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",4922
"2009-04-06",4,"OBSERVATION",164
"2011-02-21",1,"FOSSIL_SPECIMEN",9612
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",46
"2012-03-26",4,"HUMAN_OBSERVATION",916
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",226
"2013-07-09",6,"PRESERVED_SPECIMEN",133359
"2008-10-10",4,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",17933
"2009-09-25",3,"PRESERVED_SPECIMEN",55
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"UNKNOWN",1112
"2013-02-20",6,"UNKNOWN",6634
"2013-09-10",4,"UNKNOWN",178
"2017-04-12",1,"UNKNOWN",9809
"2015-01-19",0,"UNKNOWN",442
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",205
"2016-07-04",1,"UNKNOWN",10791
"2012-01-18",7,"OBSERVATION",629
"2012-10-31",0,"OBSERVATION",229
"2015-04-09",5,"UNKNOWN",1114
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2013-12-20",5,"LIVING_SPECIMEN",226
"2013-12-20",6,"PRESERVED_SPECIMEN",133544
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",257
"2014-03-28",0,"LITERATURE",1
"2008-10-10",0,"OBSERVATION",216
"2011-06-10",0,"FOSSIL_SPECIMEN",370
"2011-09-05",8,"UNKNOWN",4
"2010-04-01",1,"UNKNOWN",17143
"2012-01-18",6,"HUMAN_OBSERVATION",1782
"2014-03-28",1,"OBSERVATION",892
"2011-06-10",7,"OBSERVATION",629
"2012-07-13",8,"LIVING_SPECIMEN",4
"2013-09-10",0,"OBSERVATION",205
"2009-09-25",8,"UNKNOWN",4
"2011-06-10",1,"LITERATURE",2
"2016-10-07",4,"OBSERVATION",164
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4091
"2012-03-26",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"FOSSIL_SPECIMEN",23
"2008-04-01",7,"UNKNOWN",6
"2014-03-28",0,"LIVING_SPECIMEN",7
"2014-03-28",1,"PRESERVED_SPECIMEN",146997
"2015-04-09",1,"OBSERVATION",939
"2009-04-06",4,"UNKNOWN",15
"2009-06-17",5,"OBSERVATION",383
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",162
"2011-06-10",6,"HUMAN_OBSERVATION",1782
"2013-02-20",1,"HUMAN_OBSERVATION",13226
"2013-05-21",1,"UNKNOWN",12120
"2012-03-26",6,"OBSERVATION",35
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",196298
"2015-10-01",5,"UNKNOWN",1012
"2016-12-27",4,"OBSERVATION",164
"2008-04-01",1,"FOSSIL_SPECIMEN",2525
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",6,"PRESERVED_SPECIMEN",72088
"2012-12-11",6,"LIVING_SPECIMEN",385
"2012-12-11",7,"PRESERVED_SPECIMEN",74
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2012-03-26",5,"LIVING_SPECIMEN",226
"2012-03-26",6,"PRESERVED_SPECIMEN",130457
"2014-09-08",5,"LIVING_SPECIMEN",226
"2014-09-08",6,"PRESERVED_SPECIMEN",132052
"2009-04-06",5,"OBSERVATION",383
"2009-06-17",0,"PRESERVED_SPECIMEN",2447
"2012-10-31",0,"UNKNOWN",136
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",4,"PRESERVED_SPECIMEN",1245
"2010-04-01",1,"HUMAN_OBSERVATION",11718
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",4,"PRESERVED_SPECIMEN",457
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",12
"2013-07-09",6,"LIVING_SPECIMEN",386
"2013-07-09",7,"PRESERVED_SPECIMEN",74
"2008-10-10",5,"UNKNOWN",1125
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",4,"PRESERVED_SPECIMEN",441
"2012-01-18",6,"FOSSIL_SPECIMEN",238
"2014-03-28",6,"UNKNOWN",6644
"2013-02-20",7,"UNKNOWN",5
"2013-09-10",5,"UNKNOWN",1012
"2015-01-19",1,"UNKNOWN",18122
"2008-04-01",3,"PRESERVED_SPECIMEN",35
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2015-10-01",1,"OBSERVATION",923
"2009-04-06",0,"PRESERVED_SPECIMEN",2429
"2012-10-31",1,"OBSERVATION",28154
"2015-04-09",6,"UNKNOWN",8776
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"PRESERVED_SPECIMEN",476
"2016-10-07",1,"MACHINE_OBSERVATION",3574
"2013-12-20",6,"LIVING_SPECIMEN",380
"2013-12-20",7,"PRESERVED_SPECIMEN",73
"2014-03-28",0,"FOSSIL_SPECIMEN",555
"2008-10-10",0,"LITERATURE",1
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",4,"PRESERVED_SPECIMEN",1173
"2008-12-17",3,"UNKNOWN",27
"2014-03-28",1,"LITERATURE",2
"2008-10-10",1,"OBSERVATION",2367
"2011-06-10",1,"FOSSIL_SPECIMEN",9739
"2010-07-26",4,"UNKNOWN",263
"2015-04-09",0,"FOSSIL_SPECIMEN",931
"2012-01-18",3,"PRESERVED_SPECIMEN",46
"2013-02-20",3,"OBSERVATION",12
"2013-09-10",1,"OBSERVATION",892
"2016-10-07",5,"OBSERVATION",383
"2016-12-27",1,"MACHINE_OBSERVATION",3574
"2012-12-11",6,"FOSSIL_SPECIMEN",238
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",92114
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",4
"2009-04-06",5,"UNKNOWN",1125
"2013-07-09",6,"FOSSIL_SPECIMEN",233
"2014-03-28",1,"HUMAN_OBSERVATION",55388
"2016-10-07",4,"LIVING_SPECIMEN",2
"2009-06-17",0,"LITERATURE",1
"2010-04-01",3,"OBSERVATION",12
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",46
"2012-03-26",7,"OBSERVATION",629
"2016-10-07",4,"HUMAN_OBSERVATION",945
"2015-10-01",6,"UNKNOWN",6664
"2016-10-07",0,"PRESERVED_SPECIMEN",2896
"2016-12-27",5,"OBSERVATION",383
"2010-07-26",0,"OBSERVATION",216
"2015-04-09",1,"HUMAN_OBSERVATION",91884
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2008-06-27",6,"LIVING_SPECIMEN",237
"2008-06-27",7,"PRESERVED_SPECIMEN",67
"2012-12-11",8,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"LIVING_SPECIMEN",245
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2014-09-08",6,"LIVING_SPECIMEN",453
"2014-09-08",7,"PRESERVED_SPECIMEN",45
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",1,"PRESERVED_SPECIMEN",78907
"2012-10-31",1,"UNKNOWN",15136
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",5,"PRESERVED_SPECIMEN",5397
"2009-04-06",0,"LITERATURE",1
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3458
"2012-03-26",6,"HUMAN_OBSERVATION",1782
"2013-12-20",6,"FOSSIL_SPECIMEN",233
"2008-04-01",4,"OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1747
"2013-07-09",8,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",989
"2008-10-10",6,"UNKNOWN",9525
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2753
"2014-03-28",7,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",6635
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2017-04-12",3,"UNKNOWN",47
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",4,"PRESERVED_SPECIMEN",421
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",90951
"2016-07-04",3,"UNKNOWN",43
"2015-04-09",7,"UNKNOWN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",109
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",3153
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"FOSSIL_SPECIMEN",10775
"2008-10-10",1,"LITERATURE",2
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",4298
"2008-12-17",4,"UNKNOWN",14
"2015-10-01",1,"HUMAN_OBSERVATION",92354
"2010-04-01",3,"UNKNOWN",27
"2010-07-26",5,"UNKNOWN",1125
"2012-10-31",1,"HUMAN_OBSERVATION",13203
"2014-03-28",3,"OBSERVATION",12
"2015-04-09",1,"FOSSIL_SPECIMEN",11392
"2012-01-18",4,"PRESERVED_SPECIMEN",479
"2012-12-11",0,"UNKNOWN",136
"2013-02-20",4,"OBSERVATION",164
"2016-10-07",6,"OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",192
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",238
"2014-09-08",6,"FOSSIL_SPECIMEN",236
"2009-06-17",0,"FOSSIL_SPECIMEN",106
"2014-03-28",2,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",29
"2015-04-09",3,"OBSERVATION",12
"2016-12-27",4,"FOSSIL_SPECIMEN",38
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2009-04-06",6,"UNKNOWN",9139
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"OBSERVATION",534
"2016-10-07",5,"LIVING_SPECIMEN",238
"2009-06-17",1,"LITERATURE",2
"2013-05-21",3,"UNKNOWN",28
"2013-09-10",1,"HUMAN_OBSERVATION",55236
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"OBSERVATION",164
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",481
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",216
"2010-07-26",0,"LITERATURE",1
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",11
"2015-10-01",7,"UNKNOWN",5
"2016-10-07",1,"PRESERVED_SPECIMEN",229412
"2016-12-27",6,"OBSERVATION",13
"2010-07-26",1,"OBSERVATION",2480
"2009-04-06",0,"FOSSIL_SPECIMEN",106
"2012-12-11",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2013-12-20",0,"UNKNOWN",79
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",3787
"2009-04-06",7,"OBSERVATION",534
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",6,"PRESERVED_SPECIMEN",170348
"2009-04-06",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",6,"PRESERVED_SPECIMEN",120614
"2008-04-01",5,"OBSERVATION",380
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",85562
"2013-07-09",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2008-10-10",7,"UNKNOWN",6
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",6,"PRESERVED_SPECIMEN",97925
"2016-01-04",0,"UNKNOWN",88
"2013-09-10",7,"UNKNOWN",5
"2017-04-12",4,"UNKNOWN",129
"2015-01-19",3,"UNKNOWN",63
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",2053
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2015-10-01",3,"OBSERVATION",12
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",120
"2012-10-31",3,"OBSERVATION",12
"2008-10-10",1,"FOSSIL_SPECIMEN",2715
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",6,"PRESERVED_SPECIMEN",116403
"2013-12-20",8,"LIVING_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",54
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",6,"PRESERVED_SPECIMEN",144553
"2007-12-19",0,"UNKNOWN",281
"2008-12-17",5,"UNKNOWN",1125
"2008-10-10",3,"OBSERVATION",12
"2010-04-01",4,"UNKNOWN",263
"2010-07-26",6,"UNKNOWN",9652
"2014-03-28",4,"OBSERVATION",164
"2016-10-07",0,"FOSSIL_SPECIMEN",520
"2008-06-27",0,"UNKNOWN",199
"2012-01-18",5,"PRESERVED_SPECIMEN",3485
"2012-12-11",1,"UNKNOWN",15136
"2013-02-20",5,"OBSERVATION",383
"2013-09-10",3,"OBSERVATION",12
"2017-04-12",0,"OBSERVATION",205
"2014-09-08",0,"UNKNOWN",431
"2016-10-07",7,"OBSERVATION",629
"2008-10-10",3,"PRESERVED_SPECIMEN",55
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",88
"2016-07-04",0,"OBSERVATION",205
"2009-06-17",1,"FOSSIL_SPECIMEN",2733
"2014-03-28",3,"LIVING_SPECIMEN",118
"2014-03-28",4,"PRESERVED_SPECIMEN",520
"2015-04-09",4,"OBSERVATION",164
