"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",14
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",26
"2018-07-11",0,"PRESERVED_SPECIMEN",347
"2018-07-11",1,"HUMAN_OBSERVATION",21011
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"LITERATURE",3
"2018-07-11",1,"UNKNOWN",437
"2018-07-11",1,"MACHINE_OBSERVATION",629
"2018-07-11",1,"MATERIAL_SAMPLE",656
"2018-07-11",1,"FOSSIL_SPECIMEN",6
"2018-07-11",1,"PRESERVED_SPECIMEN",87974
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"UNKNOWN",98
"2018-07-11",3,"PRESERVED_SPECIMEN",36
"2018-07-11",4,"HUMAN_OBSERVATION",1831
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",601
"2018-07-11",4,"UNKNOWN",59
"2018-07-11",4,"FOSSIL_SPECIMEN",5
"2018-07-11",4,"PRESERVED_SPECIMEN",284
"2018-07-11",5,"PRESERVED_SPECIMEN",3442
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",70
"2018-07-11",5,"OBSERVATION",159
"2018-07-11",5,"UNKNOWN",450
"2018-07-11",6,"PRESERVED_SPECIMEN",37016
"2018-07-11",6,"HUMAN_OBSERVATION",296
"2018-07-11",6,"LIVING_SPECIMEN",467
"2018-07-11",6,"OBSERVATION",19
"2018-07-11",6,"UNKNOWN",833
"2018-07-11",6,"MATERIAL_SAMPLE",12
"2018-07-11",6,"FOSSIL_SPECIMEN",17
"2018-07-11",7,"PRESERVED_SPECIMEN",3
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",8,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",361
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",14
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",26
"2018-09-28",1,"PRESERVED_SPECIMEN",89795
"2018-09-28",1,"HUMAN_OBSERVATION",21731
"2018-09-28",1,"OBSERVATION",1
"2018-09-28",1,"LITERATURE",3
"2018-09-28",1,"UNKNOWN",329
"2018-09-28",1,"MACHINE_OBSERVATION",629
"2018-09-28",1,"MATERIAL_SAMPLE",8
"2018-09-28",1,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",36
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"UNKNOWN",98
"2018-09-28",4,"PRESERVED_SPECIMEN",294
"2018-09-28",4,"HUMAN_OBSERVATION",1831
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",601
"2018-09-28",4,"UNKNOWN",59
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",3445
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",70
"2018-09-28",5,"OBSERVATION",159
"2018-09-28",5,"UNKNOWN",450
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2018-09-28",6,"PRESERVED_SPECIMEN",37056
"2018-09-28",6,"HUMAN_OBSERVATION",298
"2018-09-28",6,"LIVING_SPECIMEN",467
"2018-09-28",6,"OBSERVATION",19
"2018-09-28",6,"UNKNOWN",833
"2018-09-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",8,"HUMAN_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",26
"2019-01-01",0,"PRESERVED_SPECIMEN",356
"2019-01-01",0,"MACHINE_OBSERVATION",14
"2019-01-01",1,"LITERATURE",3
"2019-01-01",1,"HUMAN_OBSERVATION",25025
"2019-01-01",1,"MATERIAL_SAMPLE",957
"2019-01-01",1,"UNKNOWN",162
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",91426
"2019-01-01",1,"MACHINE_OBSERVATION",629
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",105
"2019-01-01",3,"UNKNOWN",4
"2019-01-01",3,"PRESERVED_SPECIMEN",34
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",1522
"2019-01-01",4,"MATERIAL_SAMPLE",76
"2019-01-01",4,"FOSSIL_SPECIMEN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",315
"2019-01-01",5,"LIVING_SPECIMEN",70
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",159
"2019-01-01",5,"UNKNOWN",450
"2019-01-01",5,"PRESERVED_SPECIMEN",2430
"2019-01-01",6,"PRESERVED_SPECIMEN",34695
"2019-01-01",6,"LIVING_SPECIMEN",470
"2019-01-01",6,"HUMAN_OBSERVATION",406
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",12
"2019-01-01",6,"UNKNOWN",833
"2019-01-01",6,"FOSSIL_SPECIMEN",17
"2019-01-01",7,"PRESERVED_SPECIMEN",3
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",357
"2019-04-06",0,"MACHINE_OBSERVATION",14
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",26
"2019-04-06",1,"PRESERVED_SPECIMEN",93151
"2019-04-06",1,"MACHINE_OBSERVATION",629
"2019-04-06",1,"HUMAN_OBSERVATION",33190
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",162
"2019-04-06",1,"MATERIAL_SAMPLE",952
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2019-04-06",3,"PRESERVED_SPECIMEN",34
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",16
"2019-04-06",3,"UNKNOWN",4
"2019-04-06",4,"MATERIAL_SAMPLE",80
"2019-04-06",4,"FOSSIL_SPECIMEN",335
"2019-04-06",4,"PRESERVED_SPECIMEN",321
"2019-04-06",4,"HUMAN_OBSERVATION",1181
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",2449
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",70
"2019-04-06",5,"OBSERVATION",159
"2019-04-06",5,"UNKNOWN",450
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2019-04-06",6,"PRESERVED_SPECIMEN",34792
"2019-04-06",6,"HUMAN_OBSERVATION",406
"2019-04-06",6,"LIVING_SPECIMEN",470
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",6,"UNKNOWN",827
"2019-04-06",7,"PRESERVED_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",6
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",14
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",26
"2019-07-01",0,"PRESERVED_SPECIMEN",359
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",651
"2019-07-01",1,"MATERIAL_SAMPLE",952
"2019-07-01",1,"FOSSIL_SPECIMEN",12
"2019-07-01",1,"PRESERVED_SPECIMEN",93240
"2019-07-01",1,"HUMAN_OBSERVATION",34389
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",1814
"2019-07-01",3,"MATERIAL_SAMPLE",105
"2019-07-01",3,"PRESERVED_SPECIMEN",34
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",16
"2019-07-01",3,"UNKNOWN",4
"2019-07-01",4,"MATERIAL_SAMPLE",80
"2019-07-01",4,"FOSSIL_SPECIMEN",335
"2019-07-01",4,"PRESERVED_SPECIMEN",325
"2019-07-01",4,"HUMAN_OBSERVATION",1181
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"UNKNOWN",452
"2019-07-01",5,"PRESERVED_SPECIMEN",2491
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",70
"2019-07-01",5,"OBSERVATION",159
"2019-07-01",6,"UNKNOWN",835
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",17
"2019-07-01",6,"PRESERVED_SPECIMEN",35050
"2019-07-01",6,"HUMAN_OBSERVATION",407
"2019-07-01",6,"LIVING_SPECIMEN",470
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",0,"MACHINE_OBSERVATION",14
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",26
"2019-10-09",0,"PRESERVED_SPECIMEN",367
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",1814
"2019-10-09",1,"MACHINE_OBSERVATION",653
"2019-10-09",1,"MATERIAL_SAMPLE",952
"2019-10-09",1,"FOSSIL_SPECIMEN",12
"2019-10-09",1,"PRESERVED_SPECIMEN",93817
"2019-10-09",1,"HUMAN_OBSERVATION",34869
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",16
"2019-10-09",3,"UNKNOWN",4
"2019-10-09",3,"MATERIAL_SAMPLE",105
"2019-10-09",3,"PRESERVED_SPECIMEN",34
"2019-10-09",4,"HUMAN_OBSERVATION",1181
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",80
"2019-10-09",4,"FOSSIL_SPECIMEN",335
"2019-10-09",4,"PRESERVED_SPECIMEN",325
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",70
"2019-10-09",5,"OBSERVATION",159
"2019-10-09",5,"UNKNOWN",452
"2019-10-09",5,"PRESERVED_SPECIMEN",2492
"2019-10-09",6,"HUMAN_OBSERVATION",414
"2019-10-09",6,"LIVING_SPECIMEN",470
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"UNKNOWN",835
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",17
"2019-10-09",6,"PRESERVED_SPECIMEN",35229
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"UNKNOWN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"PRESERVED_SPECIMEN",394
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"PRESERVED_SPECIMEN",95138
"2020-01-01",1,"MACHINE_OBSERVATION",653
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",35008
"2020-01-01",1,"MATERIAL_SAMPLE",2715
"2020-01-01",1,"UNKNOWN",51
"2020-01-01",1,"FOSSIL_SPECIMEN",14
"2020-01-01",3,"PRESERVED_SPECIMEN",34
"2020-01-01",3,"LIVING_SPECIMEN",16
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",105
"2020-01-01",3,"UNKNOWN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",324
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"MATERIAL_SAMPLE",80
"2020-01-01",4,"FOSSIL_SPECIMEN",1127
"2020-01-01",5,"PRESERVED_SPECIMEN",2496
"2020-01-01",5,"LIVING_SPECIMEN",70
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2020-01-01",5,"OBSERVATION",159
"2020-01-01",5,"MATERIAL_SAMPLE",2
"2020-01-01",5,"UNKNOWN",450
"2020-01-01",6,"MATERIAL_SAMPLE",20
"2020-01-01",6,"UNKNOWN",827
"2020-01-01",6,"FOSSIL_SPECIMEN",17
"2020-01-01",6,"PRESERVED_SPECIMEN",36016
"2020-01-01",6,"LIVING_SPECIMEN",470
"2020-01-01",6,"HUMAN_OBSERVATION",420
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"UNKNOWN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",26
"2020-04-01",0,"PRESERVED_SPECIMEN",539
"2020-04-01",0,"MACHINE_OBSERVATION",14
"2020-04-01",1,"HUMAN_OBSERVATION",35443
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",51
"2020-04-01",1,"MATERIAL_SAMPLE",2715
"2020-04-01",1,"FOSSIL_SPECIMEN",14
"2020-04-01",1,"PRESERVED_SPECIMEN",99189
"2020-04-01",1,"MACHINE_OBSERVATION",653
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",16
"2020-04-01",3,"UNKNOWN",4
"2020-04-01",3,"MATERIAL_SAMPLE",105
"2020-04-01",3,"PRESERVED_SPECIMEN",34
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",80
"2020-04-01",4,"FOSSIL_SPECIMEN",1127
"2020-04-01",4,"PRESERVED_SPECIMEN",324
"2020-04-01",5,"HUMAN_OBSERVATION",8
"2020-04-01",5,"LIVING_SPECIMEN",70
"2020-04-01",5,"OBSERVATION",159
"2020-04-01",5,"UNKNOWN",450
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",2495
"2020-04-01",6,"HUMAN_OBSERVATION",423
"2020-04-01",6,"LIVING_SPECIMEN",470
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"UNKNOWN",827
"2020-04-01",6,"MATERIAL_SAMPLE",20
"2020-04-01",6,"FOSSIL_SPECIMEN",17
"2020-04-01",6,"PRESERVED_SPECIMEN",36254
"2020-04-01",7,"UNKNOWN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",10
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",14
"2020-07-01",0,"MATERIAL_SAMPLE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",26
"2020-07-01",0,"PRESERVED_SPECIMEN",536
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"UNKNOWN",51
"2020-07-01",1,"MACHINE_OBSERVATION",653
"2020-07-01",1,"MATERIAL_SAMPLE",3131
"2020-07-01",1,"FOSSIL_SPECIMEN",19
"2020-07-01",1,"PRESERVED_SPECIMEN",100167
"2020-07-01",1,"HUMAN_OBSERVATION",42643
"2020-07-01",1,"LITERATURE",3
"2020-07-01",3,"UNKNOWN",4
"2020-07-01",3,"MATERIAL_SAMPLE",105
"2020-07-01",3,"PRESERVED_SPECIMEN",34
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",16
"2020-07-01",4,"MATERIAL_SAMPLE",80
"2020-07-01",4,"FOSSIL_SPECIMEN",1127
"2020-07-01",4,"PRESERVED_SPECIMEN",324
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"UNKNOWN",450
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",2496
"2020-07-01",5,"HUMAN_OBSERVATION",8
"2020-07-01",5,"LIVING_SPECIMEN",70
"2020-07-01",5,"OBSERVATION",159
"2020-07-01",6,"LIVING_SPECIMEN",470
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"UNKNOWN",827
"2020-07-01",6,"MATERIAL_SAMPLE",20
"2020-07-01",6,"FOSSIL_SPECIMEN",17
"2020-07-01",6,"PRESERVED_SPECIMEN",36356
"2020-07-01",6,"HUMAN_OBSERVATION",430
"2020-07-01",7,"UNKNOWN",1
"2020-07-01",7,"FOSSIL_SPECIMEN",10
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"PRESERVED_SPECIMEN",1788
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",14
"2020-10-01",0,"MATERIAL_SAMPLE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"PRESERVED_SPECIMEN",100671
"2020-10-01",1,"HUMAN_OBSERVATION",42821
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",52
"2020-10-01",1,"MACHINE_OBSERVATION",653
"2020-10-01",1,"MATERIAL_SAMPLE",3131
"2020-10-01",1,"FOSSIL_SPECIMEN",19
"2020-10-01",3,"PRESERVED_SPECIMEN",34
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",16
"2020-10-01",3,"UNKNOWN",4
"2020-10-01",3,"MATERIAL_SAMPLE",105
"2020-10-01",4,"PRESERVED_SPECIMEN",324
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"MATERIAL_SAMPLE",80
"2020-10-01",4,"FOSSIL_SPECIMEN",1150
"2020-10-01",5,"PRESERVED_SPECIMEN",3208
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",70
"2020-10-01",5,"OBSERVATION",159
"2020-10-01",5,"UNKNOWN",450
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"MATERIAL_SAMPLE",20
"2020-10-01",6,"FOSSIL_SPECIMEN",21
"2020-10-01",6,"PRESERVED_SPECIMEN",44295
"2020-10-01",6,"HUMAN_OBSERVATION",419
"2020-10-01",6,"LIVING_SPECIMEN",470
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",6,"UNKNOWN",827
"2020-10-01",7,"FOSSIL_SPECIMEN",10
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"UNKNOWN",1
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"MATERIAL_SAMPLE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",26
"2021-01-01",0,"PRESERVED_SPECIMEN",1824
"2021-01-01",0,"MACHINE_OBSERVATION",14
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",42919
"2021-01-01",1,"MATERIAL_SAMPLE",3163
"2021-01-01",1,"UNKNOWN",52
"2021-01-01",1,"FOSSIL_SPECIMEN",19
"2021-01-01",1,"PRESERVED_SPECIMEN",101192
"2021-01-01",1,"MACHINE_OBSERVATION",653
"2021-01-01",3,"LIVING_SPECIMEN",16
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",105
"2021-01-01",3,"UNKNOWN",4
"2021-01-01",3,"PRESERVED_SPECIMEN",34
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"MATERIAL_SAMPLE",80
"2021-01-01",4,"FOSSIL_SPECIMEN",965
"2021-01-01",4,"PRESERVED_SPECIMEN",320
"2021-01-01",5,"LIVING_SPECIMEN",70
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"OBSERVATION",159
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"UNKNOWN",450
"2021-01-01",5,"PRESERVED_SPECIMEN",3210
"2021-01-01",6,"PRESERVED_SPECIMEN",44636
"2021-01-01",6,"LIVING_SPECIMEN",470
"2021-01-01",6,"HUMAN_OBSERVATION",423
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",20
"2021-01-01",6,"UNKNOWN",827
"2021-01-01",6,"FOSSIL_SPECIMEN",52
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"UNKNOWN",1
"2021-01-01",7,"FOSSIL_SPECIMEN",10
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"MATERIAL_SAMPLE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",26
"2021-04-01",0,"PRESERVED_SPECIMEN",2304
"2021-04-01",0,"MACHINE_OBSERVATION",14
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",1,"LITERATURE",5
"2021-04-01",1,"HUMAN_OBSERVATION",43053
"2021-04-01",1,"UNKNOWN",69
"2021-04-01",1,"MATERIAL_SAMPLE",3382
"2021-04-01",1,"FOSSIL_SPECIMEN",45
"2021-04-01",1,"PRESERVED_SPECIMEN",102692
"2021-04-01",1,"MACHINE_OBSERVATION",653
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"UNKNOWN",4
"2021-04-01",3,"MATERIAL_SAMPLE",105
"2021-04-01",3,"PRESERVED_SPECIMEN",34
"2021-04-01",3,"LIVING_SPECIMEN",16
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"MATERIAL_SAMPLE",80
"2021-04-01",4,"FOSSIL_SPECIMEN",507
"2021-04-01",4,"PRESERVED_SPECIMEN",308
"2021-04-01",5,"LIVING_SPECIMEN",70
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"UNKNOWN",450
"2021-04-01",5,"OBSERVATION",159
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",3219
"2021-04-01",6,"LIVING_SPECIMEN",470
"2021-04-01",6,"HUMAN_OBSERVATION",426
"2021-04-01",6,"UNKNOWN",827
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",20
"2021-04-01",6,"FOSSIL_SPECIMEN",52
"2021-04-01",6,"PRESERVED_SPECIMEN",45047
"2021-04-01",7,"UNKNOWN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"MACHINE_OBSERVATION",14
"2021-07-01",0,"MATERIAL_SAMPLE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",26
"2021-07-01",0,"PRESERVED_SPECIMEN",2282
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",655
"2021-07-01",1,"MATERIAL_SAMPLE",3388
"2021-07-01",1,"FOSSIL_SPECIMEN",45
"2021-07-01",1,"PRESERVED_SPECIMEN",103132
"2021-07-01",1,"HUMAN_OBSERVATION",44410
"2021-07-01",1,"LITERATURE",5
"2021-07-01",1,"UNKNOWN",69
"2021-07-01",3,"MATERIAL_SAMPLE",105
"2021-07-01",3,"PRESERVED_SPECIMEN",34
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",16
"2021-07-01",3,"UNKNOWN",4
"2021-07-01",4,"MATERIAL_SAMPLE",80
"2021-07-01",4,"FOSSIL_SPECIMEN",507
"2021-07-01",4,"PRESERVED_SPECIMEN",309
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"UNKNOWN",450
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",3219
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",70
"2021-07-01",5,"OBSERVATION",159
"2021-07-01",6,"UNKNOWN",827
"2021-07-01",6,"MATERIAL_SAMPLE",20
"2021-07-01",6,"FOSSIL_SPECIMEN",52
"2021-07-01",6,"PRESERVED_SPECIMEN",45071
"2021-07-01",6,"HUMAN_OBSERVATION",427
"2021-07-01",6,"LIVING_SPECIMEN",470
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"UNKNOWN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"LIVING_SPECIMEN",3
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",24
"2021-10-01",0,"FOSSIL_SPECIMEN",26
"2021-10-01",0,"PRESERVED_SPECIMEN",2430
"2021-10-01",0,"MACHINE_OBSERVATION",14
"2021-10-01",1,"HUMAN_OBSERVATION",44442
"2021-10-01",1,"LITERATURE",5
"2021-10-01",1,"UNKNOWN",262
"2021-10-01",1,"MATERIAL_SAMPLE",3527
"2021-10-01",1,"FOSSIL_SPECIMEN",45
"2021-10-01",1,"PRESERVED_SPECIMEN",104571
"2021-10-01",1,"MACHINE_OBSERVATION",655
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",16
"2021-10-01",3,"UNKNOWN",4
"2021-10-01",3,"MATERIAL_SAMPLE",23
"2021-10-01",3,"PRESERVED_SPECIMEN",34
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"MATERIAL_SAMPLE",56
"2021-10-01",4,"FOSSIL_SPECIMEN",507
"2021-10-01",4,"PRESERVED_SPECIMEN",442
"2021-10-01",5,"HUMAN_OBSERVATION",8
"2021-10-01",5,"LIVING_SPECIMEN",70
"2021-10-01",5,"OBSERVATION",159
"2021-10-01",5,"UNKNOWN",450
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",3252
"2021-10-01",6,"PRESERVED_SPECIMEN",46032
"2021-10-01",6,"HUMAN_OBSERVATION",428
"2021-10-01",6,"LIVING_SPECIMEN",470
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"UNKNOWN",827
"2021-10-01",6,"MATERIAL_SAMPLE",21
"2021-10-01",6,"FOSSIL_SPECIMEN",52
"2021-10-01",7,"PRESERVED_SPECIMEN",2
