"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"LIVING_SPECIMEN",138
"2007-12-19",6,"FOSSIL_SPECIMEN",170
"2012-07-13",0,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"LIVING_SPECIMEN",138
"2008-10-10",1,"HUMAN_OBSERVATION",20
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",606
"2013-02-20",1,"FOSSIL_SPECIMEN",772
"2007-12-19",0,"PRESERVED_SPECIMEN",116
"2009-12-16",6,"UNKNOWN",9068
"2013-05-21",6,"FOSSIL_SPECIMEN",175
"2018-07-11",6,"MATERIAL_SAMPLE",256
"2018-09-28",1,"MACHINE_OBSERVATION",655
"2012-01-18",0,"UNKNOWN",42
"2013-05-21",0,"PRESERVED_SPECIMEN",690
"2013-07-09",6,"UNKNOWN",1129
"2015-01-19",1,"PRESERVED_SPECIMEN",265929
"2010-04-01",6,"OBSERVATION",9
"2017-04-12",4,"LIVING_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",368
"2017-04-12",4,"OBSERVATION",250
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",505
"2017-10-12",6,"PRESERVED_SPECIMEN",58749
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",314
"2011-06-10",6,"HUMAN_OBSERVATION",573
"2015-10-01",0,"HUMAN_OBSERVATION",199
"2012-12-11",0,"HUMAN_OBSERVATION",199
"2016-12-27",1,"PRESERVED_SPECIMEN",226711
"2011-09-05",4,"OBSERVATION",262
"2016-04-05",1,"HUMAN_OBSERVATION",33654
"2017-04-12",1,"LITERATURE",14
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",871
"2016-10-07",1,"PRESERVED_SPECIMEN",226586
"2013-12-20",5,"LIVING_SPECIMEN",138
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",524
"2014-03-28",0,"UNKNOWN",41
"2018-09-28",0,"FOSSIL_SPECIMEN",452
"2009-12-16",6,"OBSERVATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",48
"2010-11-17",1,"FOSSIL_SPECIMEN",660
"2015-10-01",6,"LIVING_SPECIMEN",27
"2012-07-13",1,"FOSSIL_SPECIMEN",774
"2012-12-11",6,"LIVING_SPECIMEN",4
"2018-04-09",0,"HUMAN_OBSERVATION",202
"2013-07-09",6,"OBSERVATION",9
"2016-01-04",4,"PRESERVED_SPECIMEN",35
"2009-09-25",1,"PRESERVED_SPECIMEN",103373
"2016-10-07",0,"MACHINE_OBSERVATION",8
"2007-12-19",1,"PRESERVED_SPECIMEN",71138
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",370
"2015-04-09",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",69047
"2013-05-21",1,"PRESERVED_SPECIMEN",222120
"2018-07-11",0,"PRESERVED_SPECIMEN",3563
"2017-12-22",0,"MACHINE_OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",136
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",573
"2014-09-08",6,"UNKNOWN",1183
"2010-07-26",0,"FOSSIL_SPECIMEN",88
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",199
"2017-10-12",7,"PRESERVED_SPECIMEN",364
"2008-12-17",5,"LIVING_SPECIMEN",136
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",18359
"2012-12-11",1,"HUMAN_OBSERVATION",3115
"2011-09-05",5,"OBSERVATION",7
"2009-04-06",1,"LITERATURE",3
"2009-06-17",4,"UNKNOWN",192
"2013-12-20",6,"LIVING_SPECIMEN",29
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",1638
"2012-03-26",3,"LIVING_SPECIMEN",16
"2014-03-28",1,"UNKNOWN",11383
"2018-09-28",1,"FOSSIL_SPECIMEN",1422
"2018-04-09",1,"HUMAN_OBSERVATION",44158
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",2300
"2017-12-22",0,"MATERIAL_SAMPLE",1
"2016-01-04",5,"PRESERVED_SPECIMEN",290
"2011-06-10",4,"OBSERVATION",262
"2016-10-07",1,"MACHINE_OBSERVATION",653
"2017-10-12",0,"HUMAN_OBSERVATION",202
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",390
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",302651
"2017-12-22",1,"MACHINE_OBSERVATION",655
"2014-09-08",6,"FOSSIL_SPECIMEN",175
"2017-04-12",6,"LIVING_SPECIMEN",27
"2017-04-12",6,"OBSERVATION",2
"2009-04-06",5,"LIVING_SPECIMEN",136
"2014-09-08",0,"PRESERVED_SPECIMEN",1006
"2010-07-26",1,"FOSSIL_SPECIMEN",660
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",15062
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",509
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",5
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",171
"2012-03-26",4,"OBSERVATION",262
"2017-12-22",0,"FOSSIL_SPECIMEN",451
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2015-07-03",1,"UNKNOWN",58956
"2017-12-22",1,"MATERIAL_SAMPLE",55
"2016-01-04",6,"PRESERVED_SPECIMEN",98772
"2009-09-25",3,"PRESERVED_SPECIMEN",16
"2011-06-10",5,"OBSERVATION",7
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2017-10-12",1,"HUMAN_OBSERVATION",38710
"2015-04-09",5,"UNKNOWN",506
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",524
"2008-12-17",1,"HUMAN_OBSERVATION",2240
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",32
"2010-04-01",0,"FOSSIL_SPECIMEN",88
"2017-07-24",0,"HUMAN_OBSERVATION",202
"2008-10-10",1,"OBSERVATION",508
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",261681
"2011-02-21",5,"LIVING_SPECIMEN",136
"2016-12-27",4,"PRESERVED_SPECIMEN",35
"2008-04-01",0,"FOSSIL_SPECIMEN",88
"2016-04-05",4,"HUMAN_OBSERVATION",656
"2014-09-08",0,"MACHINE_OBSERVATION",7
"2016-10-07",4,"PRESERVED_SPECIMEN",35
"2009-06-17",6,"UNKNOWN",9071
"2016-07-04",5,"UNKNOWN",507
"2012-03-26",5,"LIVING_SPECIMEN",136
"2015-07-03",1,"FOSSIL_SPECIMEN",735
"2012-03-26",5,"OBSERVATION",7
"2017-12-22",1,"FOSSIL_SPECIMEN",1422
"2008-06-27",5,"LIVING_SPECIMEN",136
"2016-01-04",7,"PRESERVED_SPECIMEN",805
"2009-09-25",4,"PRESERVED_SPECIMEN",28
"2009-12-16",0,"FOSSIL_SPECIMEN",88
"2011-06-10",6,"OBSERVATION",9
"2007-12-19",4,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"HUMAN_OBSERVATION",2645
"2016-04-05",1,"OBSERVATION",104
"2012-10-31",6,"FOSSIL_SPECIMEN",179
"2015-04-09",6,"UNKNOWN",1253
"2013-02-20",6,"UNKNOWN",1127
"2013-07-09",0,"FOSSIL_SPECIMEN",90
"2012-01-18",4,"UNKNOWN",390
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",285
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",695
"2018-04-09",0,"LIVING_SPECIMEN",10
