"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4083
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1029
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",227
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",815
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",522
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1488
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56025
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",460
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1172
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1658
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",317
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14439
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16778
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",368
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58737
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",886
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55846
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4099
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1109
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1271
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",194
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",213
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",405
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",30
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",128
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29665
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",623
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4457
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",494
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",442
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3564
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",132520
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",12188
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8732
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19067
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",9386
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",505
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28321
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8732
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",782
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34803
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",318
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",109
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",318
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26504
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",9863
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2009-06-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2276
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",658
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3229
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3959
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",457
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",33
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",398
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",774
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",512
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27044
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",379
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",304
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4161
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",241
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1480
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",318
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",12189
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",18
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6028
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",319
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59613
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3023
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",326
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",121
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2008-12-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",744
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",298
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",456
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1652
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1858
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",318
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6823
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",100
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",9356
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",298
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",886
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14035
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",78
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4217
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",298
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3191
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",9387
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1108
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",128
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",9385
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94627
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1708
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3825
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",56
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2519
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",978
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",168
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12726
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",720
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11096
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",110
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49790
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",23
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2001
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1158
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23480
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6286
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",370
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
