"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"FOSSIL_SPECIMEN",1543
"2018-09-28",4,"LIVING_SPECIMEN",11
"2019-04-06",4,"HUMAN_OBSERVATION",3223
"2018-09-28",4,"OBSERVATION",134
"2019-07-01",4,"PRESERVED_SPECIMEN",2610
"2010-11-17",5,"LIVING_SPECIMEN",372
"2013-09-10",3,"UNKNOWN",18719
"2010-11-17",5,"OBSERVATION",18
"2012-07-13",5,"LIVING_SPECIMEN",382
"2017-12-22",2,"LIVING_SPECIMEN",2
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",1646
"2017-10-12",0,"MACHINE_OBSERVATION",33
"2014-09-08",3,"HUMAN_OBSERVATION",809
"2013-02-20",6,"LIVING_SPECIMEN",3503
"2010-07-26",7,"HUMAN_OBSERVATION",74
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",350229
"2013-07-09",1,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",260
"2018-09-28",1,"LITERATURE",170
"2012-12-11",3,"PRESERVED_SPECIMEN",226
"2016-01-04",6,"UNKNOWN",10404
"2016-04-05",1,"FOSSIL_SPECIMEN",11738
"2008-06-27",6,"UNKNOWN",15658
"2009-09-25",3,"UNKNOWN",16
"2019-04-06",1,"LIVING_SPECIMEN",1
"2016-10-07",6,"HUMAN_OBSERVATION",24563
"2019-04-06",1,"OBSERVATION",1331
"2013-12-20",1,"MACHINE_OBSERVATION",3335
"2016-07-04",0,"HUMAN_OBSERVATION",68
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",18719
"2015-01-19",4,"UNKNOWN",123
"2018-07-11",2,"UNKNOWN",86
"2014-09-08",0,"OBSERVATION",93
"2010-07-26",4,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",1570
"2010-07-26",4,"OBSERVATION",157
"2017-12-22",6,"HUMAN_OBSERVATION",25134
"2018-04-09",1,"MATERIAL_SAMPLE",3423
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",9
"2011-02-21",6,"FOSSIL_SPECIMEN",1437
"2012-07-13",0,"HUMAN_OBSERVATION",68
"2009-04-06",1,"PRESERVED_SPECIMEN",108588
"2015-04-09",1,"HUMAN_OBSERVATION",307668
"2019-01-01",6,"HUMAN_OBSERVATION",27036
"2013-02-20",1,"HUMAN_OBSERVATION",78120
"2016-10-07",3,"LIVING_SPECIMEN",72
"2011-02-21",0,"PRESERVED_SPECIMEN",4205
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",442781
"2010-07-26",1,"LITERATURE",78
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",103
"2015-07-03",3,"LIVING_SPECIMEN",65
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",513
"2019-04-06",5,"HUMAN_OBSERVATION",8891
"2018-09-28",5,"OBSERVATION",38
"2019-07-01",5,"PRESERVED_SPECIMEN",32436
"2010-11-17",6,"LIVING_SPECIMEN",2302
"2013-09-10",4,"UNKNOWN",129
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",2798
"2017-12-22",3,"LIVING_SPECIMEN",112
"2012-03-26",6,"FOSSIL_SPECIMEN",1438
"2017-07-24",1,"PRESERVED_SPECIMEN",677510
"2017-10-12",1,"MACHINE_OBSERVATION",5462
"2014-09-08",4,"HUMAN_OBSERVATION",1493
"2009-12-16",2,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",33
"2013-12-20",3,"PRESERVED_SPECIMEN",226
"2008-06-27",6,"FOSSIL_SPECIMEN",806
"2012-03-26",0,"PRESERVED_SPECIMEN",4391
"2012-01-18",7,"PRESERVED_SPECIMEN",151
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2523
"2012-12-11",4,"PRESERVED_SPECIMEN",392
"2008-06-27",0,"PRESERVED_SPECIMEN",550
"2008-06-27",7,"UNKNOWN",46
"2009-09-25",4,"UNKNOWN",124
"2007-12-19",4,"UNKNOWN",115
"2017-07-24",0,"MACHINE_OBSERVATION",33
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",6333
"2016-07-04",1,"HUMAN_OBSERVATION",576594
"2010-04-01",3,"LIVING_SPECIMEN",38
"2013-05-21",4,"UNKNOWN",242
"2015-01-19",5,"UNKNOWN",1029
"2018-07-11",3,"UNKNOWN",9393
"2012-10-31",0,"UNKNOWN",514
"2014-09-08",1,"OBSERVATION",6677
"2010-07-26",5,"LIVING_SPECIMEN",370
"2018-04-09",1,"FOSSIL_SPECIMEN",52505
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",6335
"2017-04-12",3,"PRESERVED_SPECIMEN",256
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",71053
"2008-04-01",3,"LIVING_SPECIMEN",15
"2017-10-12",0,"FOSSIL_SPECIMEN",625
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",3465
"2019-01-01",7,"HUMAN_OBSERVATION",6341
"2016-10-07",4,"LIVING_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",251402
"2012-01-18",0,"HUMAN_OBSERVATION",68
"2016-10-07",4,"OBSERVATION",152
"2019-10-09",0,"MATERIAL_SAMPLE",4288
"2008-12-17",3,"PRESERVED_SPECIMEN",248
"2013-09-10",4,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",288
"2012-10-31",3,"HUMAN_OBSERVATION",809
"2016-12-27",5,"UNKNOWN",491
"2015-07-03",4,"LIVING_SPECIMEN",8
"2018-09-28",6,"LIVING_SPECIMEN",5727
"2019-04-06",6,"HUMAN_OBSERVATION",27931
"2018-09-28",6,"OBSERVATION",12
"2019-07-01",6,"PRESERVED_SPECIMEN",689569
"2013-09-10",5,"UNKNOWN",2488
"2010-11-17",7,"OBSERVATION",349
"2017-12-22",4,"LIVING_SPECIMEN",11
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",152
"2014-09-08",5,"HUMAN_OBSERVATION",8714
"2009-09-25",4,"OBSERVATION",168
"2009-12-16",3,"LIVING_SPECIMEN",38
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",177
"2019-10-09",1,"MACHINE_OBSERVATION",6017
"2013-12-20",4,"PRESERVED_SPECIMEN",413
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",299804
"2013-07-09",3,"LIVING_SPECIMEN",64
"2015-10-01",5,"PRESERVED_SPECIMEN",19100
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",8175
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",81425
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",2413
"2007-12-19",5,"UNKNOWN",2425
"2012-10-31",0,"OBSERVATION",95
"2017-07-24",1,"MACHINE_OBSERVATION",4070
"2017-12-22",1,"LITERATURE",170
"2019-04-06",3,"LIVING_SPECIMEN",125
"2010-04-01",4,"LIVING_SPECIMEN",6
"2013-05-21",5,"UNKNOWN",2491
"2014-03-28",0,"HUMAN_OBSERVATION",68
"2015-01-19",6,"UNKNOWN",17672
"2018-07-11",4,"UNKNOWN",14
"2012-10-31",1,"UNKNOWN",23479
"2010-07-26",6,"LIVING_SPECIMEN",2161
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",2632
"2008-04-01",4,"LIVING_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",36753
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",248
"2015-04-09",3,"HUMAN_OBSERVATION",809
"2010-04-01",1,"LITERATURE",78
"2013-02-20",3,"HUMAN_OBSERVATION",809
"2016-10-07",5,"LIVING_SPECIMEN",514
"2019-10-09",0,"FOSSIL_SPECIMEN",1737
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",70956
"2016-10-07",5,"OBSERVATION",18
"2019-10-09",1,"MATERIAL_SAMPLE",4794
"2008-12-17",4,"PRESERVED_SPECIMEN",155
"2009-06-17",0,"OBSERVATION",91
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",1394
"2016-12-27",6,"UNKNOWN",43618
"2015-07-03",5,"LIVING_SPECIMEN",380
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",6344
"2018-09-28",7,"OBSERVATION",416
"2019-07-01",7,"PRESERVED_SPECIMEN",1095
"2013-09-10",6,"UNKNOWN",10092
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",513
"2017-07-24",1,"MATERIAL_SAMPLE",3464
"2017-07-24",3,"PRESERVED_SPECIMEN",269
"2017-12-22",5,"OBSERVATION",18
"2014-09-08",6,"HUMAN_OBSERVATION",24384
"2009-09-25",5,"OBSERVATION",18
"2009-12-16",4,"LIVING_SPECIMEN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",10205
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",93
"2019-01-01",5,"OBSERVATION",18
"2013-02-20",0,"OBSERVATION",95
"2013-07-09",4,"LIVING_SPECIMEN",6
"2015-10-01",6,"PRESERVED_SPECIMEN",499011
"2012-12-11",6,"PRESERVED_SPECIMEN",382688
"2016-04-05",4,"FOSSIL_SPECIMEN",26
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",14790
"2010-11-17",0,"UNKNOWN",523
"2007-12-19",6,"UNKNOWN",22081
"2012-07-13",0,"UNKNOWN",514
"2012-10-31",1,"OBSERVATION",63408
"2019-04-06",4,"LIVING_SPECIMEN",11
"2009-06-17",4,"HUMAN_OBSERVATION",80
"2009-12-16",1,"LITERATURE",78
"2016-07-04",3,"HUMAN_OBSERVATION",809
"2010-04-01",5,"LIVING_SPECIMEN",372
"2013-05-21",6,"UNKNOWN",9954
"2014-03-28",1,"HUMAN_OBSERVATION",162912
"2015-01-19",7,"UNKNOWN",18
"2018-07-11",5,"UNKNOWN",401
"2012-10-31",2,"UNKNOWN",36
"2013-07-09",1,"LITERATURE",78
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",98
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",281
"2015-07-03",0,"HUMAN_OBSERVATION",68
"2016-04-05",6,"MACHINE_OBSERVATION",3
"2017-04-12",5,"PRESERVED_SPECIMEN",28253
"2019-04-06",1,"LITERATURE",170
"2012-07-13",3,"HUMAN_OBSERVATION",809
"2008-04-01",5,"LIVING_SPECIMEN",326
"2008-04-01",5,"OBSERVATION",18
"2009-04-06",4,"PRESERVED_SPECIMEN",155
"2015-04-09",4,"HUMAN_OBSERVATION",1493
"2013-02-20",4,"HUMAN_OBSERVATION",1394
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2019-10-09",1,"FOSSIL_SPECIMEN",50945
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2016-10-07",6,"OBSERVATION",7
"2019-10-09",2,"MATERIAL_SAMPLE",246
"2008-12-17",5,"PRESERVED_SPECIMEN",4439
"2009-06-17",1,"OBSERVATION",14773
"2013-09-10",6,"FOSSIL_SPECIMEN",1309
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",62
"2012-10-31",5,"HUMAN_OBSERVATION",8714
"2016-07-04",0,"OBSERVATION",93
"2015-07-03",6,"LIVING_SPECIMEN",1911
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",4490
"2017-12-22",6,"LIVING_SPECIMEN",4609
"2017-07-24",4,"PRESERVED_SPECIMEN",2638
"2017-12-22",6,"OBSERVATION",7
"2014-09-08",7,"HUMAN_OBSERVATION",283
"2009-12-16",5,"LIVING_SPECIMEN",372
"2010-04-01",0,"HUMAN_OBSERVATION",7
"2012-07-13",0,"OBSERVATION",95
"2013-12-20",6,"PRESERVED_SPECIMEN",421055
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",6674
"2013-02-20",1,"OBSERVATION",63415
"2013-07-09",5,"LIVING_SPECIMEN",382
"2015-10-01",7,"PRESERVED_SPECIMEN",1002
"2016-01-04",0,"FOSSIL_SPECIMEN",540
"2018-09-28",0,"UNKNOWN",510
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",177
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",24732
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",23484
"2019-04-06",5,"LIVING_SPECIMEN",503
"2019-04-06",5,"OBSERVATION",18
"2016-07-04",4,"HUMAN_OBSERVATION",1493
"2010-04-01",6,"LIVING_SPECIMEN",2299
"2018-07-11",6,"UNKNOWN",42562
"2012-10-31",3,"UNKNOWN",18719
"2014-09-08",4,"OBSERVATION",152
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2018-04-09",4,"FOSSIL_SPECIMEN",237
"2019-07-01",1,"HUMAN_OBSERVATION",3264926
"2008-10-10",6,"FOSSIL_SPECIMEN",806
"2015-07-03",1,"HUMAN_OBSERVATION",305786
"2017-04-12",6,"PRESERVED_SPECIMEN",561832
"2012-07-13",4,"HUMAN_OBSERVATION",1394
"2008-04-01",6,"LIVING_SPECIMEN",1846
"2008-10-10",0,"PRESERVED_SPECIMEN",573
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4445
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",8717
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",8714
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",210
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2016-10-07",7,"OBSERVATION",417
"2019-10-09",3,"MATERIAL_SAMPLE",11569
"2008-12-17",6,"PRESERVED_SPECIMEN",96111
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",513
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",24178
"2016-07-04",1,"OBSERVATION",6686
"2013-07-09",0,"HUMAN_OBSERVATION",68
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",389806
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",29034
"2017-12-22",7,"OBSERVATION",417
"2009-09-25",7,"OBSERVATION",281
"2009-12-16",6,"LIVING_SPECIMEN",2315
"2010-04-01",1,"HUMAN_OBSERVATION",39613
"2012-07-13",1,"OBSERVATION",63663
"2013-12-20",7,"PRESERVED_SPECIMEN",277
"2012-03-26",4,"PRESERVED_SPECIMEN",375
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",78
"2019-01-01",7,"OBSERVATION",416
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3503
"2016-01-04",1,"FOSSIL_SPECIMEN",11394
"2018-09-28",1,"UNKNOWN",31617
"2011-06-10",3,"LIVING_SPECIMEN",62
"2012-01-18",0,"OBSERVATION",95
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",1520
"2008-06-27",4,"PRESERVED_SPECIMEN",150
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",36
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",36
"2019-04-06",6,"LIVING_SPECIMEN",5729
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",2649
"2016-07-04",5,"HUMAN_OBSERVATION",8724
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2012-10-31",4,"UNKNOWN",242
"2014-09-08",5,"OBSERVATION",18
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"MATERIAL_SAMPLE",6
"2017-04-12",7,"PRESERVED_SPECIMEN",1210
"2012-07-13",5,"HUMAN_OBSERVATION",8714
"2008-10-10",1,"PRESERVED_SPECIMEN",95580
"2017-10-12",4,"FOSSIL_SPECIMEN",27
"2008-04-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",120639
"2015-01-19",1,"MACHINE_OBSERVATION",3338
"2015-04-09",6,"HUMAN_OBSERVATION",24395
"2013-02-20",6,"HUMAN_OBSERVATION",24178
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",6573
"2012-01-18",4,"HUMAN_OBSERVATION",1394
"2019-10-09",4,"MATERIAL_SAMPLE",3722
"2008-12-17",7,"PRESERVED_SPECIMEN",144
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",24818
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-10-31",7,"HUMAN_OBSERVATION",283
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",78121
"2014-03-28",0,"OBSERVATION",93
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",587518
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",478
"2012-03-26",5,"PRESERVED_SPECIMEN",6880
"2015-04-09",3,"LIVING_SPECIMEN",65
"2016-12-27",1,"MACHINE_OBSERVATION",4040
"2012-01-18",1,"LIVING_SPECIMEN",1
"2018-09-28",2,"UNKNOWN",86
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",38834
"2013-09-10",1,"MACHINE_OBSERVATION",3335
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",78
"2008-06-27",5,"PRESERVED_SPECIMEN",4413
"2010-11-17",3,"UNKNOWN",17505
"2012-07-13",3,"UNKNOWN",18719
"2012-10-31",4,"OBSERVATION",152
"2017-12-22",0,"UNKNOWN",515
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",416
"2016-04-05",1,"PRESERVED_SPECIMEN",546889
"2019-01-01",0,"MATERIAL_SAMPLE",3273
"2015-01-19",0,"FOSSIL_SPECIMEN",381
"2016-07-04",6,"HUMAN_OBSERVATION",24511
"2014-03-28",4,"HUMAN_OBSERVATION",1493
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2019-01-01",0,"UNKNOWN",492
"2012-10-31",5,"UNKNOWN",2405
"2011-09-05",0,"HUMAN_OBSERVATION",68
"2018-04-09",6,"FOSSIL_SPECIMEN",5973
"2019-07-01",3,"HUMAN_OBSERVATION",809
"2011-06-10",1,"LITERATURE",78
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2012-07-13",6,"HUMAN_OBSERVATION",24178
"2018-04-09",0,"PRESERVED_SPECIMEN",1582
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",144
"2015-04-09",7,"HUMAN_OBSERVATION",283
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2018-07-11",0,"MACHINE_OBSERVATION",33
"2010-04-01",0,"UNKNOWN",495
"2013-02-20",7,"HUMAN_OBSERVATION",283
"2019-10-09",4,"FOSSIL_SPECIMEN",346
"2011-02-21",6,"PRESERVED_SPECIMEN",148182
"2012-01-18",5,"HUMAN_OBSERVATION",8712
"2019-10-09",5,"MATERIAL_SAMPLE",4004
"2009-06-17",4,"OBSERVATION",168
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-12-27",0,"FOSSIL_SPECIMEN",732
"2011-09-05",6,"LIVING_SPECIMEN",2605
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2014-03-28",1,"OBSERVATION",6666
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"FOSSIL_SPECIMEN",734
"2019-07-01",0,"LIVING_SPECIMEN",12
"2019-07-01",0,"OBSERVATION",15
"2008-04-01",0,"UNKNOWN",716
"2015-07-03",0,"OBSERVATION",93
"2017-07-24",7,"PRESERVED_SPECIMEN",1210
"2016-10-07",1,"UNKNOWN",16356
"2019-10-09",6,"MACHINE_OBSERVATION",19
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",353880
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",152
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",152
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"UNKNOWN",9393
"2009-09-25",0,"FOSSIL_SPECIMEN",182
"2011-06-10",5,"LIVING_SPECIMEN",372
"2017-04-12",1,"HUMAN_OBSERVATION",1133259
"2007-12-19",0,"FOSSIL_SPECIMEN",186
"2008-06-27",6,"PRESERVED_SPECIMEN",86919
"2010-11-17",4,"UNKNOWN",247
"2012-07-13",4,"UNKNOWN",242
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",32843
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",1915
"2019-01-01",1,"MATERIAL_SAMPLE",4611
"2009-12-16",0,"UNKNOWN",491
"2013-05-21",0,"FOSSIL_SPECIMEN",181
"2015-01-19",1,"FOSSIL_SPECIMEN",10336
"2016-07-04",7,"HUMAN_OBSERVATION",6333
"2014-03-28",5,"HUMAN_OBSERVATION",8714
"2019-01-01",1,"UNKNOWN",25290
"2012-10-31",6,"UNKNOWN",13599
"2014-09-08",7,"OBSERVATION",417
"2011-09-05",1,"HUMAN_OBSERVATION",39886
"2013-07-09",0,"UNKNOWN",510
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2019-07-01",4,"HUMAN_OBSERVATION",3119
"2010-04-01",0,"OBSERVATION",91
"2015-07-03",4,"HUMAN_OBSERVATION",1493
"2019-04-06",0,"UNKNOWN",492
"2012-07-13",7,"HUMAN_OBSERVATION",283
"2018-04-09",1,"PRESERVED_SPECIMEN",676044
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2017-10-12",6,"FOSSIL_SPECIMEN",1596
"2018-07-11",1,"MACHINE_OBSERVATION",5460
"2010-04-01",1,"UNKNOWN",24938
"2019-10-09",5,"FOSSIL_SPECIMEN",14
"2011-02-21",7,"PRESERVED_SPECIMEN",151
"2012-01-18",6,"HUMAN_OBSERVATION",24178
"2019-10-09",6,"MATERIAL_SAMPLE",728
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",12939
"2017-10-12",0,"PRESERVED_SPECIMEN",1589
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",152
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2011-06-10",0,"HUMAN_OBSERVATION",68
"2013-09-10",4,"PRESERVED_SPECIMEN",413
"2016-10-07",1,"FOSSIL_SPECIMEN",12883
"2018-04-09",0,"MACHINE_OBSERVATION",33
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",1331
"2008-04-01",1,"UNKNOWN",25204
"2015-07-03",1,"OBSERVATION",6674
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",86
"2010-04-01",4,"HUMAN_OBSERVATION",477
"2012-07-13",4,"OBSERVATION",152
"2012-03-26",7,"PRESERVED_SPECIMEN",151
"2015-04-09",5,"LIVING_SPECIMEN",380
"2016-07-04",1,"LITERATURE",177
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",91
"2012-01-18",3,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2018-09-28",4,"UNKNOWN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",7380
"2011-06-10",6,"LIVING_SPECIMEN",2604
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",6347
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",2504
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",2414
"2012-10-31",6,"OBSERVATION",5
"2017-12-22",2,"UNKNOWN",86
"2013-07-09",0,"OBSERVATION",95
"2019-01-01",1,"FOSSIL_SPECIMEN",53074
"2016-04-05",3,"PRESERVED_SPECIMEN",260
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",24802
"2013-05-21",1,"FOSSIL_SPECIMEN",7520
"2018-07-11",0,"FOSSIL_SPECIMEN",1569
"2014-03-28",6,"HUMAN_OBSERVATION",24178
"2018-07-11",1,"MATERIAL_SAMPLE",3438
"2019-01-01",2,"UNKNOWN",18
"2012-10-31",7,"UNKNOWN",27
"2013-07-09",1,"UNKNOWN",21167
"2019-07-01",5,"HUMAN_OBSERVATION",8963
"2010-04-01",1,"OBSERVATION",15083
"2015-07-03",5,"HUMAN_OBSERVATION",8718
"2019-04-06",1,"UNKNOWN",25288
"2008-10-10",4,"PRESERVED_SPECIMEN",155
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2012-03-26",0,"HUMAN_OBSERVATION",68
"2019-10-09",6,"FOSSIL_SPECIMEN",5990
"2012-01-18",7,"HUMAN_OBSERVATION",283
"2014-09-08",0,"UNKNOWN",1850
"2019-10-09",7,"MATERIAL_SAMPLE",642
"2016-07-04",5,"LIVING_SPECIMEN",483
