"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",443
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3460
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21215
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",568
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2239
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1362
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",445
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",45
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",105
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",125
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",187
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",882
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",92
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2408
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",814
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",724
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1997
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1014
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7062
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2939
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",793
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1175
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1145
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2357
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7482
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3998
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1986
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1300
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18561
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",445
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1357
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21308
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3463
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",603
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",81
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2409
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",187
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",882
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",92
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",125
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",35
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",815
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",746
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",145
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2963
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2283
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",903
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1198
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8408
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2529
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8759
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4369
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1994
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1248
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",289
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19220
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1173
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34638
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2244
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",445
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3496
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",165
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1774
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3465
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",22
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",252
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",322
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1393
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",17
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",81
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",814
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",9
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2409
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",187
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",882
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",84
