"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"HUMAN_OBSERVATION",164870
"2016-10-07",1,"OBSERVATION",344
"2016-10-07",1,"FOSSIL_SPECIMEN",2387
"2016-10-07",1,"PRESERVED_SPECIMEN",62394
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"OCCURRENCE",30
"2016-10-07",3,"LIVING_SPECIMEN",51
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",49
"2016-10-07",4,"OCCURRENCE",40
"2016-10-07",4,"HUMAN_OBSERVATION",720
"2016-10-07",4,"LIVING_SPECIMEN",5
"2016-10-07",4,"OBSERVATION",577
"2016-10-07",4,"FOSSIL_SPECIMEN",928
"2016-10-07",4,"PRESERVED_SPECIMEN",195
"2016-10-07",5,"OCCURRENCE",724
"2016-10-07",5,"LIVING_SPECIMEN",157
"2016-10-07",5,"OBSERVATION",179
"2016-10-07",5,"PRESERVED_SPECIMEN",2162
"2016-10-07",6,"OCCURRENCE",1835
"2016-10-07",6,"HUMAN_OBSERVATION",30
"2016-10-07",6,"LIVING_SPECIMEN",58
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",86
"2016-10-07",6,"PRESERVED_SPECIMEN",18203
"2016-10-07",7,"HUMAN_OBSERVATION",394
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",55
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",175
"2016-12-27",0,"PRESERVED_SPECIMEN",367
"2016-12-27",0,"OCCURRENCE",7
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",344
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2336
"2016-12-27",1,"PRESERVED_SPECIMEN",59268
"2016-12-27",1,"OCCURRENCE",1891
"2016-12-27",1,"HUMAN_OBSERVATION",226547
"2016-12-27",3,"LIVING_SPECIMEN",51
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",49
"2016-12-27",3,"OCCURRENCE",30
"2016-12-27",4,"HUMAN_OBSERVATION",720
"2016-12-27",4,"LIVING_SPECIMEN",5
"2016-12-27",4,"OBSERVATION",577
"2016-12-27",4,"FOSSIL_SPECIMEN",925
"2016-12-27",4,"PRESERVED_SPECIMEN",195
"2016-12-27",4,"OCCURRENCE",40
"2016-12-27",5,"LIVING_SPECIMEN",157
"2016-12-27",5,"OBSERVATION",179
"2016-12-27",5,"PRESERVED_SPECIMEN",2193
"2016-12-27",5,"OCCURRENCE",724
"2016-12-27",6,"OCCURRENCE",1835
"2016-12-27",6,"HUMAN_OBSERVATION",31
"2016-12-27",6,"LIVING_SPECIMEN",58
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",86
"2016-12-27",6,"PRESERVED_SPECIMEN",20037
"2016-12-27",7,"HUMAN_OBSERVATION",394
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2016-12-27",7,"PRESERVED_SPECIMEN",57
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",175
"2017-04-12",0,"PRESERVED_SPECIMEN",442
"2017-04-12",0,"OCCURRENCE",7
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",457
"2017-04-12",1,"MATERIAL_SAMPLE",5
"2017-04-12",1,"FOSSIL_SPECIMEN",2336
"2017-04-12",1,"PRESERVED_SPECIMEN",60056
"2017-04-12",1,"OCCURRENCE",1396
"2017-04-12",1,"HUMAN_OBSERVATION",226842
"2017-04-12",1,"OBSERVATION",344
"2017-04-12",3,"PRESERVED_SPECIMEN",43
"2017-04-12",3,"OCCURRENCE",36
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",930
"2017-04-12",4,"PRESERVED_SPECIMEN",173
"2017-04-12",4,"OCCURRENCE",46
"2017-04-12",4,"HUMAN_OBSERVATION",720
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",577
"2017-04-12",5,"PRESERVED_SPECIMEN",2194
"2017-04-12",5,"OCCURRENCE",724
"2017-04-12",5,"LIVING_SPECIMEN",157
"2017-04-12",5,"OBSERVATION",179
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",86
"2017-04-12",6,"PRESERVED_SPECIMEN",16116
"2017-04-12",6,"OCCURRENCE",5766
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2017-04-12",7,"HUMAN_OBSERVATION",394
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",172
"2017-07-24",0,"PRESERVED_SPECIMEN",370
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",7
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",2345
"2017-07-24",1,"PRESERVED_SPECIMEN",59999
"2017-07-24",1,"MACHINE_OBSERVATION",465
"2017-07-24",1,"MATERIAL_SAMPLE",5
"2017-07-24",1,"OCCURRENCE",1396
"2017-07-24",1,"HUMAN_OBSERVATION",226877
"2017-07-24",1,"OBSERVATION",344
"2017-07-24",3,"PRESERVED_SPECIMEN",49
"2017-07-24",3,"OCCURRENCE",30
"2017-07-24",3,"LIVING_SPECIMEN",51
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",928
"2017-07-24",4,"PRESERVED_SPECIMEN",178
"2017-07-24",4,"OCCURRENCE",40
"2017-07-24",4,"HUMAN_OBSERVATION",720
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",577
"2017-07-24",5,"LIVING_SPECIMEN",157
"2017-07-24",5,"OBSERVATION",179
"2017-07-24",5,"PRESERVED_SPECIMEN",2211
"2017-07-24",5,"OCCURRENCE",724
"2017-07-24",6,"LIVING_SPECIMEN",131
"2017-07-24",6,"FOSSIL_SPECIMEN",86
"2017-07-24",6,"PRESERVED_SPECIMEN",20846
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",6,"OCCURRENCE",1645
"2017-07-24",6,"HUMAN_OBSERVATION",38
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2017-07-24",7,"HUMAN_OBSERVATION",394
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",172
"2017-10-12",0,"PRESERVED_SPECIMEN",333
"2017-10-12",0,"OCCURRENCE",7
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",468
"2017-10-12",1,"MATERIAL_SAMPLE",5
"2017-10-12",1,"FOSSIL_SPECIMEN",2345
"2017-10-12",1,"PRESERVED_SPECIMEN",60336
"2017-10-12",1,"OCCURRENCE",862
"2017-10-12",1,"HUMAN_OBSERVATION",227124
"2017-10-12",1,"OBSERVATION",60
"2017-10-12",3,"PRESERVED_SPECIMEN",43
"2017-10-12",3,"OCCURRENCE",35
"2017-10-12",3,"LIVING_SPECIMEN",64
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",928
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2017-10-12",4,"OCCURRENCE",46
"2017-10-12",4,"HUMAN_OBSERVATION",720
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",577
"2017-10-12",5,"PRESERVED_SPECIMEN",2231
"2017-10-12",5,"OCCURRENCE",722
"2017-10-12",5,"LIVING_SPECIMEN",161
"2017-10-12",5,"OBSERVATION",179
"2017-10-12",6,"LIVING_SPECIMEN",131
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",86
"2017-10-12",6,"PRESERVED_SPECIMEN",16674
"2017-10-12",6,"OCCURRENCE",5767
"2017-10-12",6,"HUMAN_OBSERVATION",39
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2017-10-12",7,"HUMAN_OBSERVATION",394
"2017-12-22",0,"OCCURRENCE",7
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",224
"2017-12-22",0,"PRESERVED_SPECIMEN",347
"2017-12-22",1,"OCCURRENCE",869
"2017-12-22",1,"HUMAN_OBSERVATION",303618
"2017-12-22",1,"OBSERVATION",60
"2017-12-22",1,"MACHINE_OBSERVATION",468
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",4643
"2017-12-22",1,"PRESERVED_SPECIMEN",60534
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2017-12-22",3,"OCCURRENCE",35
"2017-12-22",3,"LIVING_SPECIMEN",64
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",196
"2017-12-22",4,"OCCURRENCE",46
"2017-12-22",4,"HUMAN_OBSERVATION",720
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"OBSERVATION",577
"2017-12-22",4,"FOSSIL_SPECIMEN",1050
"2017-12-22",5,"PRESERVED_SPECIMEN",3358
"2017-12-22",5,"OCCURRENCE",722
"2017-12-22",5,"LIVING_SPECIMEN",155
"2017-12-22",5,"OBSERVATION",179
"2017-12-22",6,"PRESERVED_SPECIMEN",17605
"2017-12-22",6,"OCCURRENCE",5766
"2017-12-22",6,"HUMAN_OBSERVATION",49
"2017-12-22",6,"LIVING_SPECIMEN",131
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",120
"2017-12-22",7,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"HUMAN_OBSERVATION",394
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"FOSSIL_SPECIMEN",206
"2018-04-09",0,"PRESERVED_SPECIMEN",495
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",6
"2018-04-09",0,"HUMAN_OBSERVATION",12
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",4668
"2018-04-09",1,"PRESERVED_SPECIMEN",60912
"2018-04-09",1,"MACHINE_OBSERVATION",468
"2018-04-09",1,"OCCURRENCE",776
"2018-04-09",1,"HUMAN_OBSERVATION",304300
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2018-04-09",3,"OCCURRENCE",30
"2018-04-09",3,"HUMAN_OBSERVATION",7
"2018-04-09",3,"LIVING_SPECIMEN",64
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1070
"2018-04-09",4,"PRESERVED_SPECIMEN",446
"2018-04-09",4,"OCCURRENCE",40
"2018-04-09",4,"HUMAN_OBSERVATION",722
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",4,"OBSERVATION",577
"2018-04-09",5,"PRESERVED_SPECIMEN",3362
"2018-04-09",5,"OCCURRENCE",722
"2018-04-09",5,"LIVING_SPECIMEN",161
"2018-04-09",5,"OBSERVATION",180
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",161
"2018-04-09",6,"PRESERVED_SPECIMEN",22821
"2018-04-09",6,"OCCURRENCE",1644
"2018-04-09",6,"HUMAN_OBSERVATION",190
"2018-04-09",6,"LIVING_SPECIMEN",131
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",82
"2018-04-09",7,"HUMAN_OBSERVATION",394
"2018-07-11",0,"LIVING_SPECIMEN",4
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"FOSSIL_SPECIMEN",206
"2018-07-11",0,"PRESERVED_SPECIMEN",585
"2018-07-11",0,"OCCURRENCE",6
"2018-07-11",0,"HUMAN_OBSERVATION",11
"2018-07-11",1,"MACHINE_OBSERVATION",468
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",4668
"2018-07-11",1,"PRESERVED_SPECIMEN",80496
"2018-07-11",1,"OCCURRENCE",776
"2018-07-11",1,"HUMAN_OBSERVATION",304916
"2018-07-11",3,"HUMAN_OBSERVATION",7
"2018-07-11",3,"LIVING_SPECIMEN",64
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",45
"2018-07-11",3,"OCCURRENCE",30
"2018-07-11",4,"HUMAN_OBSERVATION",785
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",4,"OBSERVATION",568
"2018-07-11",4,"FOSSIL_SPECIMEN",1070
"2018-07-11",4,"PRESERVED_SPECIMEN",426
"2018-07-11",4,"OCCURRENCE",40
"2018-07-11",5,"OCCURRENCE",722
"2018-07-11",5,"LIVING_SPECIMEN",160
"2018-07-11",5,"OBSERVATION",180
"2018-07-11",5,"PRESERVED_SPECIMEN",2357
"2018-07-11",6,"OCCURRENCE",1645
"2018-07-11",6,"HUMAN_OBSERVATION",206
"2018-07-11",6,"LIVING_SPECIMEN",131
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",11
"2018-07-11",6,"FOSSIL_SPECIMEN",163
"2018-07-11",6,"PRESERVED_SPECIMEN",20911
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",8
"2018-07-11",7,"PRESERVED_SPECIMEN",61
"2018-09-28",0,"OCCURRENCE",6
"2018-09-28",0,"HUMAN_OBSERVATION",11
"2018-09-28",0,"LIVING_SPECIMEN",4
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"FOSSIL_SPECIMEN",206
"2018-09-28",0,"PRESERVED_SPECIMEN",662
"2018-09-28",1,"OCCURRENCE",759
"2018-09-28",1,"HUMAN_OBSERVATION",305790
"2018-09-28",1,"MACHINE_OBSERVATION",468
"2018-09-28",1,"MATERIAL_SAMPLE",5
"2018-09-28",1,"FOSSIL_SPECIMEN",4668
"2018-09-28",1,"PRESERVED_SPECIMEN",82034
"2018-09-28",3,"OCCURRENCE",30
"2018-09-28",3,"HUMAN_OBSERVATION",7
"2018-09-28",3,"LIVING_SPECIMEN",64
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",45
"2018-09-28",4,"PRESERVED_SPECIMEN",688
"2018-09-28",4,"OCCURRENCE",40
"2018-09-28",4,"HUMAN_OBSERVATION",785
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"OBSERVATION",568
"2018-09-28",4,"FOSSIL_SPECIMEN",1070
"2018-09-28",5,"PRESERVED_SPECIMEN",2361
"2018-09-28",5,"OCCURRENCE",722
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",160
"2018-09-28",5,"OBSERVATION",180
"2018-09-28",6,"PRESERVED_SPECIMEN",20964
"2018-09-28",6,"OCCURRENCE",1645
"2018-09-28",6,"HUMAN_OBSERVATION",214
"2018-09-28",6,"LIVING_SPECIMEN",131
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",11
"2018-09-28",6,"FOSSIL_SPECIMEN",163
"2018-09-28",7,"PRESERVED_SPECIMEN",64
"2018-09-28",7,"HUMAN_OBSERVATION",394
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",8
"2019-01-01",0,"LIVING_SPECIMEN",4
"2019-01-01",0,"OCCURRENCE",6
"2019-01-01",0,"HUMAN_OBSERVATION",11
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",161
"2019-01-01",0,"FOSSIL_SPECIMEN",206
"2019-01-01",0,"PRESERVED_SPECIMEN",687
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",1,"OCCURRENCE",467
"2019-01-01",1,"HUMAN_OBSERVATION",306377
"2019-01-01",1,"MATERIAL_SAMPLE",86
"2019-01-01",1,"FOSSIL_SPECIMEN",4668
"2019-01-01",1,"PRESERVED_SPECIMEN",82994
"2019-01-01",1,"MACHINE_OBSERVATION",468
"2019-01-01",3,"LIVING_SPECIMEN",64
"2019-01-01",3,"OCCURRENCE",30
"2019-01-01",3,"HUMAN_OBSERVATION",7
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",7
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",45
"2019-01-01",4,"LIVING_SPECIMEN",5
"2019-01-01",4,"OCCURRENCE",25
"2019-01-01",4,"HUMAN_OBSERVATION",676
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",1070
"2019-01-01",4,"PRESERVED_SPECIMEN",706
"2019-01-01",5,"LIVING_SPECIMEN",160
"2019-01-01",5,"OCCURRENCE",722
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",179
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"PRESERVED_SPECIMEN",3551
"2019-01-01",6,"LIVING_SPECIMEN",131
"2019-01-01",6,"OCCURRENCE",1645
"2019-01-01",6,"HUMAN_OBSERVATION",259
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",163
"2019-01-01",6,"PRESERVED_SPECIMEN",23623
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",394
"2019-01-01",7,"FOSSIL_SPECIMEN",8
"2019-01-01",7,"PRESERVED_SPECIMEN",89
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",6
"2019-04-06",0,"HUMAN_OBSERVATION",11
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",161
"2019-04-06",0,"FOSSIL_SPECIMEN",191
"2019-04-06",0,"PRESERVED_SPECIMEN",727
"2019-04-06",1,"PRESERVED_SPECIMEN",83614
"2019-04-06",1,"MACHINE_OBSERVATION",468
"2019-04-06",1,"OCCURRENCE",467
"2019-04-06",1,"HUMAN_OBSERVATION",507210
"2019-04-06",1,"MATERIAL_SAMPLE",82
"2019-04-06",1,"FOSSIL_SPECIMEN",4896
"2019-04-06",3,"PRESERVED_SPECIMEN",45
"2019-04-06",3,"OCCURRENCE",30
"2019-04-06",3,"HUMAN_OBSERVATION",7
"2019-04-06",3,"LIVING_SPECIMEN",64
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",7
"2019-04-06",3,"FOSSIL_SPECIMEN",6
"2019-04-06",4,"PRESERVED_SPECIMEN",1150
"2019-04-06",4,"OCCURRENCE",25
"2019-04-06",4,"HUMAN_OBSERVATION",676
"2019-04-06",4,"LIVING_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",15
"2019-04-06",4,"FOSSIL_SPECIMEN",711
"2019-04-06",5,"PRESERVED_SPECIMEN",3889
"2019-04-06",5,"OCCURRENCE",719
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",160
"2019-04-06",5,"OBSERVATION",179
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",6,"PRESERVED_SPECIMEN",24904
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",1610
"2019-04-06",6,"HUMAN_OBSERVATION",308
"2019-04-06",6,"LIVING_SPECIMEN",131
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",161
"2019-04-06",7,"FOSSIL_SPECIMEN",8
"2019-04-06",7,"PRESERVED_SPECIMEN",89
"2019-04-06",7,"HUMAN_OBSERVATION",394
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"MATERIAL_SAMPLE",161
"2019-07-01",0,"FOSSIL_SPECIMEN",205
"2019-07-01",0,"PRESERVED_SPECIMEN",767
"2019-07-01",0,"OCCURRENCE",6
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2019-07-01",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",469
"2019-07-01",1,"MATERIAL_SAMPLE",82
"2019-07-01",1,"FOSSIL_SPECIMEN",4961
"2019-07-01",1,"PRESERVED_SPECIMEN",83825
"2019-07-01",1,"OCCURRENCE",1027
"2019-07-01",1,"HUMAN_OBSERVATION",507728
"2019-07-01",3,"MATERIAL_SAMPLE",7
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-07-01",3,"PRESERVED_SPECIMEN",45
"2019-07-01",3,"OCCURRENCE",30
"2019-07-01",3,"HUMAN_OBSERVATION",7
"2019-07-01",3,"LIVING_SPECIMEN",64
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",15
"2019-07-01",4,"FOSSIL_SPECIMEN",711
"2019-07-01",4,"PRESERVED_SPECIMEN",1110
"2019-07-01",4,"OCCURRENCE",27
"2019-07-01",4,"HUMAN_OBSERVATION",676
"2019-07-01",4,"LIVING_SPECIMEN",5
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"PRESERVED_SPECIMEN",4060
"2019-07-01",5,"OCCURRENCE",728
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",161
"2019-07-01",5,"OBSERVATION",179
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",12
"2019-07-01",6,"FOSSIL_SPECIMEN",161
"2019-07-01",6,"PRESERVED_SPECIMEN",25862
"2019-07-01",6,"OCCURRENCE",1624
"2019-07-01",6,"HUMAN_OBSERVATION",336
"2019-07-01",6,"LIVING_SPECIMEN",131
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",89
"2019-07-01",7,"HUMAN_OBSERVATION",394
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",3
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",161
"2019-10-09",0,"FOSSIL_SPECIMEN",197
"2019-10-09",0,"PRESERVED_SPECIMEN",708
"2019-10-09",0,"OCCURRENCE",6
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",469
"2019-10-09",1,"MATERIAL_SAMPLE",82
"2019-10-09",1,"FOSSIL_SPECIMEN",3016
"2019-10-09",1,"PRESERVED_SPECIMEN",84765
"2019-10-09",1,"OCCURRENCE",1027
"2019-10-09",1,"HUMAN_OBSERVATION",508269
"2019-10-09",3,"MATERIAL_SAMPLE",7
"2019-10-09",3,"FOSSIL_SPECIMEN",6
"2019-10-09",3,"PRESERVED_SPECIMEN",45
"2019-10-09",3,"OCCURRENCE",30
"2019-10-09",3,"HUMAN_OBSERVATION",7
"2019-10-09",3,"LIVING_SPECIMEN",64
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"MATERIAL_SAMPLE",15
"2019-10-09",4,"FOSSIL_SPECIMEN",657
"2019-10-09",4,"PRESERVED_SPECIMEN",1110
"2019-10-09",4,"OCCURRENCE",27
"2019-10-09",4,"HUMAN_OBSERVATION",676
"2019-10-09",4,"LIVING_SPECIMEN",5
"2019-10-09",5,"LIVING_SPECIMEN",161
"2019-10-09",5,"OBSERVATION",179
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",4141
"2019-10-09",5,"OCCURRENCE",728
"2019-10-09",5,"HUMAN_OBSERVATION",6
"2019-10-09",6,"LIVING_SPECIMEN",131
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",12
"2019-10-09",6,"FOSSIL_SPECIMEN",88
"2019-10-09",6,"PRESERVED_SPECIMEN",26594
"2019-10-09",6,"OCCURRENCE",1623
"2019-10-09",6,"HUMAN_OBSERVATION",365
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",89
"2019-10-09",7,"HUMAN_OBSERVATION",394
"2019-10-09",8,"MATERIAL_SAMPLE",3
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",6
"2020-01-01",0,"HUMAN_OBSERVATION",19
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",161
"2020-01-01",0,"FOSSIL_SPECIMEN",195
"2020-01-01",0,"PRESERVED_SPECIMEN",647
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",1,"OCCURRENCE",280
"2020-01-01",1,"HUMAN_OBSERVATION",509141
"2020-01-01",1,"MATERIAL_SAMPLE",829
"2020-01-01",1,"FOSSIL_SPECIMEN",3020
"2020-01-01",1,"PRESERVED_SPECIMEN",78591
"2020-01-01",1,"MACHINE_OBSERVATION",469
