"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",17155
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",7063
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",124
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",35600
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13438
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",30
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",24
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5778
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",406
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",77
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",605
"2015-10-01","UNKNOWN","Order","Unknown","YearOnly",4
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1316
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",141541
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",110653
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",9609
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",29
"2015-10-01","UNKNOWN","Genus","Unknown","YearOnly",172
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",488631
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5078
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",339
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",144
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1822
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",148044
"2015-10-01","UNKNOWN","Phylum","Unknown","YearOnly",149
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3276
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",254
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13652
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",7152
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2015-10-01","UNKNOWN","Unknown","Unknown","YearOnly",150
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",15965
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",69
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",11585
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3416
"2016-01-04","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11381
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44877
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1394
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2403
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",135026
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87784
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",505
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52250
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1568
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",301997
"2016-01-04","OBSERVATION","Phylum","Unknown","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6614
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",39533
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",933
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",160082
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",11147
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",31
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",17
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",107614
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",206
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",239
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",9424
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",48749
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",39
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3452
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2009
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",166
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",1712
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",907202
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6593
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3614
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",257
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10834
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",533
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",25
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3121
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167899
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",298116
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",373
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",7617
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",3166
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",42436
"2016-01-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",39
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",568
"2016-01-04","OBSERVATION","Order","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33528
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",15657
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",332910
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",661
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1823
"2016-01-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",97
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",13
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",582
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",3969
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",3524
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",51610
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",33787
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",850124
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",504
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",20321
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",427
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",98
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4647367
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2359
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27880
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2857
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1385
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18423
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5293
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22900
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3548
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5987
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",36286
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83051
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",130806
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1441
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1836
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5204
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84966
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319595
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4890
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",523
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14132
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25106
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5463
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14779
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69418
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3390
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",121
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",782
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",252937
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1312
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52394
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7787
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18850
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1632
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",89
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257928
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4010
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3572
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",286
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10508
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",117
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65180
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",254
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13652
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",4401
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",135
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",150
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1136
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",5398
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",15965
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32835
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",34
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",301348
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",21751
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",76
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2389
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5339
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",360615
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",146211
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3640
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Class","Unknown","YearOnly",9
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",23
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",14335
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",976
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3855
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",35600
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",98832
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",66
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5637
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",172361
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3121
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",171
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",752
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",218
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",110981
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",17155
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7063
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9609
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",124
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13438
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",29
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",172
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",488631
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",24
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",79
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5778
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",406
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",77
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",605
"2016-01-04","UNKNOWN","Order","Unknown","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3276
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7152
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1316
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",141541
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",110653
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",69
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4691
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearOnly",28
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5078
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",339
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",144
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1822
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",148044
"2016-01-04","UNKNOWN","Phylum","Unknown","YearOnly",149
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",52
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",11585
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34340
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",18
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",177
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4122
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
