"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",5,"FOSSIL_SPECIMEN",29
"2015-01-19",7,"PRESERVED_SPECIMEN",10241
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2015-01-19",1,"OBSERVATION",177981
"2016-01-04",5,"HUMAN_OBSERVATION",23
"2008-06-27",8,"UNKNOWN",1
"2011-09-05",6,"HUMAN_OBSERVATION",145
"2012-01-18",6,"FOSSIL_SPECIMEN",10641
"2012-12-11",4,"OBSERVATION",39571
"2009-09-25",1,"OBSERVATION",174555
"2015-04-09",6,"FOSSIL_SPECIMEN",10795
"2007-12-19",7,"PRESERVED_SPECIMEN",9361
"2008-12-17",4,"FOSSIL_SPECIMEN",947
"2010-07-26",4,"PRESERVED_SPECIMEN",8964
"2010-11-17",1,"PRESERVED_SPECIMEN",104176
"2007-12-19",1,"OBSERVATION",172427
"2009-09-25",5,"UNKNOWN",1338
"2014-09-08",4,"FOSSIL_SPECIMEN",1564
"2016-04-05",1,"UNKNOWN",510547
"2016-07-04",4,"LIVING_SPECIMEN",79
"2014-03-28",6,"PRESERVED_SPECIMEN",134394
"2015-07-03",0,"PRESERVED_SPECIMEN",12531
"2016-07-04",0,"FOSSIL_SPECIMEN",2241
"2008-04-01",3,"FOSSIL_SPECIMEN",34
"2009-04-06",3,"OBSERVATION",5
"2013-09-10",7,"OBSERVATION",1247
"2014-03-28",0,"OBSERVATION",11804
"2009-06-17",8,"UNKNOWN",1
"2009-04-06",7,"UNKNOWN",44
"2013-07-09",1,"OBSERVATION",181144
"2015-10-01",4,"OBSERVATION",39517
"2009-09-25",6,"FOSSIL_SPECIMEN",10256
"2011-09-05",1,"UNKNOWN",11453
"2012-01-18",1,"OBSERVATION",185436
"2012-07-13",0,"FOSSIL_SPECIMEN",1815
"2013-12-20",3,"OBSERVATION",5
"2015-04-09",7,"PRESERVED_SPECIMEN",10249
"2008-12-17",5,"PRESERVED_SPECIMEN",5752
"2009-12-16",3,"FOSSIL_SPECIMEN",45
"2010-07-26",7,"LIVING_SPECIMEN",60
"2010-11-17",4,"LIVING_SPECIMEN",21
"2012-03-26",3,"UNKNOWN",48411
"2013-07-09",5,"UNKNOWN",1485
"2015-04-09",1,"OBSERVATION",178187
"2014-09-08",5,"PRESERVED_SPECIMEN",25809
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2016-04-05",6,"HUMAN_OBSERVATION",49045
"2013-09-10",0,"LIVING_SPECIMEN",26
"2015-07-03",3,"LIVING_SPECIMEN",508
"2016-07-04",1,"PRESERVED_SPECIMEN",218018
"2008-04-01",4,"PRESERVED_SPECIMEN",114
"2008-06-27",4,"OBSERVATION",39014
"2012-03-26",4,"FOSSIL_SPECIMEN",921
"2013-07-09",6,"FOSSIL_SPECIMEN",10663
"2014-09-08",4,"UNKNOWN",1276
"2009-09-25",7,"PRESERVED_SPECIMEN",9650
"2011-02-21",0,"PRESERVED_SPECIMEN",7348
"2012-07-13",1,"PRESERVED_SPECIMEN",133484
"2013-09-10",1,"HUMAN_OBSERVATION",21178
"2015-07-03",4,"HUMAN_OBSERVATION",14702
"2016-04-05",3,"PRESERVED_SPECIMEN",2113
"2016-07-04",0,"UNKNOWN",2893
"2009-12-16",4,"PRESERVED_SPECIMEN",235
"2011-06-10",1,"LIVING_SPECIMEN",5
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2015-01-19",6,"UNKNOWN",14294
"2013-05-21",2,"LIVING_SPECIMEN",22
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-04-01",7,"LIVING_SPECIMEN",60
"2009-06-17",4,"OBSERVATION",39011
"2010-04-01",0,"PRESERVED_SPECIMEN",1837
"2011-09-05",3,"PRESERVED_SPECIMEN",129
"2012-10-31",5,"OBSERVATION",41
"2007-12-19",6,"UNKNOWN",93633
"2010-11-17",0,"UNKNOWN",5408
"2012-03-26",5,"PRESERVED_SPECIMEN",19561
"2013-07-09",7,"PRESERVED_SPECIMEN",9854
"2015-01-19",7,"FOSSIL_SPECIMEN",187
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2011-02-21",3,"LIVING_SPECIMEN",189
"2012-01-18",7,"PRESERVED_SPECIMEN",12192
"2012-07-13",4,"LIVING_SPECIMEN",21
"2016-01-04",1,"UNKNOWN",510583
"2016-04-05",6,"LIVING_SPECIMEN",3470
"2016-07-04",5,"HUMAN_OBSERVATION",1005
"2009-12-16",7,"LIVING_SPECIMEN",60
"2014-03-28",5,"UNKNOWN",1312
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2007-12-19",7,"FOSSIL_SPECIMEN",170
"2010-04-01",3,"LIVING_SPECIMEN",189
"2010-07-26",4,"FOSSIL_SPECIMEN",961
"2010-11-17",1,"FOSSIL_SPECIMEN",19494
"2011-02-21",4,"HUMAN_OBSERVATION",4470
"2012-01-18",6,"UNKNOWN",28010
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2011-09-05",6,"LIVING_SPECIMEN",2910
"2014-09-08",0,"OBSERVATION",11804
"2015-04-09",6,"UNKNOWN",14310
"2008-12-17",4,"UNKNOWN",290
"2014-03-28",6,"FOSSIL_SPECIMEN",10667
"2015-01-19",8,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",2095
"2013-07-09",1,"MATERIAL_SAMPLE",284
"2016-01-04",6,"HUMAN_OBSERVATION",49021
"2010-04-01",4,"HUMAN_OBSERVATION",913
"2012-01-18",7,"FOSSIL_SPECIMEN",143
"2012-12-11",5,"OBSERVATION",41
"2015-04-09",7,"FOSSIL_SPECIMEN",187
"2008-12-17",5,"FOSSIL_SPECIMEN",25
"2010-07-26",5,"PRESERVED_SPECIMEN",10189
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"UNKNOWN",13261
"2012-07-13",0,"UNKNOWN",5048
"2014-09-08",5,"FOSSIL_SPECIMEN",29
"2016-01-04",3,"PRESERVED_SPECIMEN",138
"2016-04-05",2,"UNKNOWN",1371
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2009-12-16",3,"UNKNOWN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",9855
"2015-07-03",1,"PRESERVED_SPECIMEN",154999
"2016-07-04",1,"FOSSIL_SPECIMEN",26269
"2008-04-01",4,"FOSSIL_SPECIMEN",701
"2009-04-06",4,"OBSERVATION",39011
"2013-02-20",2,"LIVING_SPECIMEN",22
"2014-03-28",1,"OBSERVATION",177886
"2009-04-06",8,"UNKNOWN",1
"2015-10-01",5,"OBSERVATION",41
"2009-09-25",7,"FOSSIL_SPECIMEN",143
"2011-02-21",0,"FOSSIL_SPECIMEN",2699
"2012-07-13",1,"FOSSIL_SPECIMEN",20176
"2013-12-20",4,"OBSERVATION",39535
"2015-04-09",8,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",3976
"2016-04-05",3,"FOSSIL_SPECIMEN",51
"2008-12-17",6,"PRESERVED_SPECIMEN",67687
"2009-12-16",4,"FOSSIL_SPECIMEN",961
"2010-11-17",5,"LIVING_SPECIMEN",792
"2012-03-26",4,"UNKNOWN",1941
"2013-07-09",6,"UNKNOWN",11203
"2008-12-17",0,"OBSERVATION",11321
"2013-05-21",0,"PRESERVED_SPECIMEN",12224
"2014-09-08",6,"PRESERVED_SPECIMEN",136891
"2016-01-04",6,"LIVING_SPECIMEN",3459
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2015-07-03",4,"LIVING_SPECIMEN",79
"2008-04-01",5,"PRESERVED_SPECIMEN",5551
"2010-04-01",0,"FOSSIL_SPECIMEN",2497
"2014-03-28",1,"MATERIAL_SAMPLE",284
"2008-06-27",5,"OBSERVATION",41
"2011-09-05",3,"FOSSIL_SPECIMEN",45
"2012-03-26",5,"FOSSIL_SPECIMEN",29
"2013-07-09",7,"FOSSIL_SPECIMEN",185
"2014-09-08",5,"UNKNOWN",1596
"2011-02-21",1,"PRESERVED_SPECIMEN",107665
"2015-07-03",5,"HUMAN_OBSERVATION",20
"2016-04-05",4,"PRESERVED_SPECIMEN",10249
"2016-07-04",1,"UNKNOWN",510724
"2009-12-16",5,"PRESERVED_SPECIMEN",10207
"2011-06-10",2,"LIVING_SPECIMEN",20
"2015-01-19",7,"UNKNOWN",344
"2013-05-21",3,"LIVING_SPECIMEN",473
"2009-06-17",5,"OBSERVATION",41
"2010-04-01",1,"PRESERVED_SPECIMEN",108405
"2011-09-05",4,"PRESERVED_SPECIMEN",9091
"2012-10-31",6,"OBSERVATION",534
"2007-12-19",7,"UNKNOWN",8
"2010-07-26",4,"UNKNOWN",317
"2010-11-17",1,"UNKNOWN",11209
"2012-03-26",6,"PRESERVED_SPECIMEN",86587
"2013-07-09",8,"PRESERVED_SPECIMEN",10
"2011-02-21",4,"LIVING_SPECIMEN",21
"2012-03-26",0,"OBSERVATION",11828
"2012-07-13",5,"LIVING_SPECIMEN",796
"2016-01-04",2,"UNKNOWN",1371
"2016-04-05",7,"LIVING_SPECIMEN",68
"2016-07-04",6,"HUMAN_OBSERVATION",23840
"2014-03-28",6,"UNKNOWN",11400
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2010-04-01",4,"LIVING_SPECIMEN",21
"2010-07-26",5,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"HUMAN_OBSERVATION",4
"2012-01-18",7,"UNKNOWN",574
"2012-07-13",6,"HUMAN_OBSERVATION",287
"2008-10-10",0,"PRESERVED_SPECIMEN",8926
"2011-09-05",7,"LIVING_SPECIMEN",60
"2014-09-08",1,"OBSERVATION",177983
"2015-04-09",7,"UNKNOWN",342
"2016-01-04",3,"FOSSIL_SPECIMEN",50
"2008-12-17",5,"UNKNOWN",1357
"2010-11-17",6,"HUMAN_OBSERVATION",114
"2014-03-28",7,"FOSSIL_SPECIMEN",185
"2015-07-03",1,"FOSSIL_SPECIMEN",24080
"2013-02-20",0,"PRESERVED_SPECIMEN",12130
"2015-01-19",3,"OBSERVATION",5
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",1677
"2008-04-01",4,"UNKNOWN",43
"2012-12-11",6,"OBSERVATION",534
"2009-09-25",3,"OBSERVATION",5
"2008-12-17",6,"FOSSIL_SPECIMEN",10220
"2009-12-16",0,"OBSERVATION",11326
"2010-07-26",6,"PRESERVED_SPECIMEN",70296
"2010-11-17",3,"PRESERVED_SPECIMEN",324
"2007-12-19",3,"OBSERVATION",5
"2009-09-25",7,"UNKNOWN",44
"2010-07-26",0,"OBSERVATION",11321
"2011-02-21",0,"UNKNOWN",5411
"2012-07-13",1,"UNKNOWN",11245
"2013-05-21",0,"FOSSIL_SPECIMEN",1832
"2014-09-08",6,"FOSSIL_SPECIMEN",10780
"2016-01-04",4,"PRESERVED_SPECIMEN",10233
"2016-04-05",3,"UNKNOWN",26417
"2016-07-04",6,"LIVING_SPECIMEN",3565
"2009-12-16",4,"UNKNOWN",306
"2008-04-01",5,"FOSSIL_SPECIMEN",25
"2009-04-06",5,"OBSERVATION",41
"2013-02-20",3,"LIVING_SPECIMEN",465
"2013-05-21",4,"HUMAN_OBSERVATION",12836
"2010-04-01",0,"UNKNOWN",1016
"2013-07-09",3,"OBSERVATION",5
"2015-10-01",6,"OBSERVATION",532
"2011-02-21",1,"FOSSIL_SPECIMEN",20679
"2011-09-05",3,"UNKNOWN",38817
"2012-01-18",3,"OBSERVATION",5
"2013-12-20",5,"OBSERVATION",41
"2015-07-03",1,"UNKNOWN",520123
"2016-04-05",4,"FOSSIL_SPECIMEN",1679
"2008-12-17",7,"PRESERVED_SPECIMEN",9592
"2009-12-16",5,"FOSSIL_SPECIMEN",25
"2010-11-17",6,"LIVING_SPECIMEN",2209
"2011-06-10",0,"PRESERVED_SPECIMEN",8036
"2012-03-26",5,"UNKNOWN",1647
"2013-02-20",4,"HUMAN_OBSERVATION",12836
"2013-07-09",7,"UNKNOWN",492
"2015-04-09",3,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",174066
"2012-12-11",0,"HUMAN_OBSERVATION",1692
"2013-05-21",1,"PRESERVED_SPECIMEN",147610
"2014-09-08",7,"PRESERVED_SPECIMEN",10265
"2016-01-04",7,"LIVING_SPECIMEN",68
"2016-04-05",8,"HUMAN_OBSERVATION",2
"2013-09-10",2,"LIVING_SPECIMEN",22
"2015-07-03",5,"LIVING_SPECIMEN",816
"2016-07-04",3,"PRESERVED_SPECIMEN",2113
"2008-04-01",6,"PRESERVED_SPECIMEN",44268
"2010-04-01",1,"FOSSIL_SPECIMEN",19317
"2008-04-01",0,"OBSERVATION",11104
"2008-06-27",6,"OBSERVATION",322
"2011-09-05",4,"FOSSIL_SPECIMEN",918
"2012-03-26",6,"FOSSIL_SPECIMEN",10641
"2014-09-08",6,"UNKNOWN",13179
"2011-02-21",2,"PRESERVED_SPECIMEN",8
"2012-07-13",3,"PRESERVED_SPECIMEN",126
"2015-07-03",6,"HUMAN_OBSERVATION",48887
"2016-04-05",5,"PRESERVED_SPECIMEN",74088
"2016-07-04",2,"UNKNOWN",1371
"2009-12-16",6,"PRESERVED_SPECIMEN",70455
"2011-06-10",3,"LIVING_SPECIMEN",420
"2015-01-19",8,"UNKNOWN",3
"2013-05-21",4,"LIVING_SPECIMEN",21
"2015-10-01",0,"HUMAN_OBSERVATION",1844
"2014-09-08",1,"MATERIAL_SAMPLE",284
"2009-06-17",6,"OBSERVATION",322
"2010-04-01",2,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"FOSSIL_SPECIMEN",1179
"2010-04-01",6,"LITERATURE",2
"2011-06-10",4,"HUMAN_OBSERVATION",10537
"2011-09-05",5,"PRESERVED_SPECIMEN",19212
"2012-10-31",7,"OBSERVATION",1334
"2007-12-19",8,"UNKNOWN",1
"2010-07-26",5,"UNKNOWN",5416
"2012-03-26",7,"PRESERVED_SPECIMEN",9920
"2008-10-10",4,"HUMAN_OBSERVATION",395
"2011-02-21",5,"LIVING_SPECIMEN",792
"2012-03-26",1,"OBSERVATION",185436
"2012-07-13",6,"LIVING_SPECIMEN",3194
"2013-02-20",0,"FOSSIL_SPECIMEN",1803
"2016-01-04",3,"UNKNOWN",26417
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2008-06-27",0,"HUMAN_OBSERVATION",55
"2014-03-28",7,"UNKNOWN",245
"2015-10-01",1,"LITERATURE",8
"2013-12-20",1,"MACHINE_OBSERVATION",6
"2010-04-01",5,"LIVING_SPECIMEN",792
"2010-07-26",6,"FOSSIL_SPECIMEN",10256
"2010-11-17",3,"FOSSIL_SPECIMEN",45
"2011-02-21",6,"HUMAN_OBSERVATION",133
"2012-01-18",8,"UNKNOWN",1
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",20
"2008-10-10",1,"PRESERVED_SPECIMEN",78062
"2015-04-09",8,"UNKNOWN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",1676
"2008-12-17",6,"UNKNOWN",11122
"2009-06-17",0,"HUMAN_OBSERVATION",122
"2013-02-20",1,"PRESERVED_SPECIMEN",141887
"2013-05-21",0,"UNKNOWN",5064
"2015-01-19",4,"OBSERVATION",39517
"2016-01-04",8,"HUMAN_OBSERVATION",2
"2010-04-01",6,"HUMAN_OBSERVATION",114
"2012-10-31",1,"HUMAN_OBSERVATION",10202
"2008-04-01",5,"UNKNOWN",1310
"2012-12-11",7,"OBSERVATION",1334
"2009-09-25",4,"OBSERVATION",39011
"2008-12-17",7,"FOSSIL_SPECIMEN",142
"2009-12-16",1,"OBSERVATION",174555
"2010-07-26",7,"PRESERVED_SPECIMEN",10259
"2010-11-17",4,"PRESERVED_SPECIMEN",9071
"2011-06-10",0,"FOSSIL_SPECIMEN",2699
"2013-02-20",0,"UNKNOWN",5059
"2007-12-19",4,"OBSERVATION",36563
"2008-10-10",4,"LIVING_SPECIMEN",21
"2009-09-25",8,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",178938
"2011-02-21",1,"UNKNOWN",11221
"2013-05-21",1,"FOSSIL_SPECIMEN",21006
"2014-09-08",7,"FOSSIL_SPECIMEN",187
"2016-01-04",5,"PRESERVED_SPECIMEN",63908
"2016-04-05",4,"UNKNOWN",865
"2016-07-04",7,"LIVING_SPECIMEN",68
"2009-12-16",5,"UNKNOWN",1338
"2013-09-10",0,"PRESERVED_SPECIMEN",12282
"2015-07-03",3,"PRESERVED_SPECIMEN",122
"2016-07-04",3,"FOSSIL_SPECIMEN",51
"2008-04-01",6,"FOSSIL_SPECIMEN",10117
"2009-04-06",6,"OBSERVATION",322
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"HUMAN_OBSERVATION",15
"2014-03-28",3,"OBSERVATION",5
"2011-09-05",0,"OBSERVATION",11819
"2012-12-11",0,"LIVING_SPECIMEN",20
"2010-04-01",1,"UNKNOWN",21794
"2013-07-09",4,"OBSERVATION",39535
"2015-10-01",7,"OBSERVATION",1205
"2011-09-05",4,"UNKNOWN",2221
"2012-01-18",4,"OBSERVATION",39553
"2012-07-13",3,"FOSSIL_SPECIMEN",50
"2013-12-20",6,"OBSERVATION",532
"2015-07-03",2,"UNKNOWN",1371
"2016-04-05",5,"FOSSIL_SPECIMEN",28
"2009-12-16",6,"FOSSIL_SPECIMEN",10257
"2010-11-17",7,"LIVING_SPECIMEN",60
"2011-06-10",1,"PRESERVED_SPECIMEN",123218
"2012-03-26",6,"UNKNOWN",27985
"2013-02-20",5,"HUMAN_OBSERVATION",15
"2013-07-09",8,"UNKNOWN",1
"2015-04-09",4,"OBSERVATION",39517
"2012-12-11",1,"HUMAN_OBSERVATION",10457
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",473
"2015-07-03",6,"LIVING_SPECIMEN",3376
"2016-07-04",4,"PRESERVED_SPECIMEN",10249
"2008-04-01",7,"PRESERVED_SPECIMEN",9361
"2008-04-01",1,"OBSERVATION",173994
"2008-06-27",7,"OBSERVATION",384
"2011-06-10",0,"UNKNOWN",5011
"2011-09-05",5,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"LIVING_SPECIMEN",31
"2012-03-26",7,"FOSSIL_SPECIMEN",144
"2014-09-08",7,"UNKNOWN",327
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2008-10-10",0,"UNKNOWN",210
"2009-04-06",0,"HUMAN_OBSERVATION",122
"2011-02-21",3,"PRESERVED_SPECIMEN",324
"2012-07-13",4,"PRESERVED_SPECIMEN",9019
"2013-09-10",4,"HUMAN_OBSERVATION",12836
"2015-07-03",7,"HUMAN_OBSERVATION",30
"2016-04-05",6,"PRESERVED_SPECIMEN",189615
"2016-07-04",3,"UNKNOWN",26417
"2009-12-16",7,"PRESERVED_SPECIMEN",9650
"2011-06-10",4,"LIVING_SPECIMEN",21
"2016-04-05",0,"OBSERVATION",11804
"2013-05-21",5,"LIVING_SPECIMEN",797
"2015-10-01",1,"HUMAN_OBSERVATION",29863
"2013-12-20",0,"HUMAN_OBSERVATION",1695
"2008-06-27",0,"LIVING_SPECIMEN",19
"2009-06-17",7,"OBSERVATION",832
"2010-04-01",3,"PRESERVED_SPECIMEN",319
"2008-10-10",1,"FOSSIL_SPECIMEN",13910
"2011-06-10",5,"HUMAN_OBSERVATION",10
"2011-09-05",6,"PRESERVED_SPECIMEN",80294
"2010-07-26",6,"UNKNOWN",28538
"2010-11-17",3,"UNKNOWN",38808
"2011-02-21",6,"LIVING_SPECIMEN",2911
"2012-07-13",7,"LIVING_SPECIMEN",60
"2013-02-20",1,"FOSSIL_SPECIMEN",20978
"2016-01-04",4,"UNKNOWN",790
"2016-07-04",8,"HUMAN_OBSERVATION",1
