"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1571
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1412
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4516
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",416
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",333
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",302
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",985
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4017
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",787
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",297
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2016-07-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",37
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",255
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Family","CountryOnly","Unknown",13
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",57
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",3481
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",228
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",279
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",744
"2016-07-04","OCCURRENCE","Family","Georeferenced","Unknown",49
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",13333
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",677
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",132
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",3860
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5453
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1549
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",3728
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2016-07-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1856
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3837
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2174
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2557
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28559
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12819
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",110
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3411
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3223
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",724
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1851
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",137
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6653
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9977
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",767
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",605
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9780
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",100
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",595
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1954
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1287
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",37
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",212
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",486
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",971
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",337
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",129
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",62
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1571
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1412
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",303
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4516
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",416
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",30
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",338
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",86
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",985
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",181
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4016
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",470
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",69
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",53
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",787
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2016-10-07","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",180
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",285
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",375
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",155
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",181
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",37
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",44
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",137
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",3928
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",416
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5612
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1614
