"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",7,"UNKNOWN",460
"2014-03-28",6,"LIVING_SPECIMEN",5809
"2013-07-09",7,"HUMAN_OBSERVATION",155
"2014-03-28",6,"OBSERVATION",20684090
"2011-06-10",4,"HUMAN_OBSERVATION",9083
"2016-10-07",5,"FOSSIL_SPECIMEN",27
"2019-07-01",5,"LIVING_SPECIMEN",6069
"2009-06-17",0,"FOSSIL_SPECIMEN",1338
"2019-07-01",5,"OBSERVATION",4755
"2008-04-01",5,"UNKNOWN",20233
"2015-07-03",5,"OBSERVATION",2016734
"2016-10-07",6,"UNKNOWN",608487
"2009-06-17",1,"UNKNOWN",64491
"2013-12-20",3,"LIVING_SPECIMEN",962
"2016-07-04",0,"UNKNOWN",304
"2011-09-05",3,"UNKNOWN",82217
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",234685
"2012-01-18",7,"LIVING_SPECIMEN",11
"2012-03-26",0,"OBSERVATION",122551
"2009-09-25",5,"FOSSIL_SPECIMEN",14
"2012-01-18",7,"OBSERVATION",2411
"2015-10-01",4,"LIVING_SPECIMEN",396
"2017-04-12",6,"HUMAN_OBSERVATION",58723
"2007-12-19",5,"FOSSIL_SPECIMEN",15
"2012-12-11",4,"LIVING_SPECIMEN",395
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",14
"2017-12-22",6,"UNKNOWN",625008
"2013-07-09",4,"OBSERVATION",483605
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2019-01-01",5,"FOSSIL_SPECIMEN",252
"2011-06-10",1,"OBSERVATION",1527470
"2013-02-20",0,"FOSSIL_SPECIMEN",1568
"2016-04-05",7,"PRESERVED_SPECIMEN",1679
"2019-01-01",6,"MATERIAL_SAMPLE",2109
"2009-12-16",5,"UNKNOWN",21966
"2013-05-21",5,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"FOSSIL_SPECIMEN",5775
"2018-07-11",4,"FOSSIL_SPECIMEN",3598
"2012-10-31",1,"FOSSIL_SPECIMEN",32349
"2015-04-09",1,"UNKNOWN",29099
"2015-04-09",6,"LITERATURE",111
"2019-01-01",6,"UNKNOWN",53600
"2013-02-20",1,"UNKNOWN",16514893
"2018-09-28",0,"MACHINE_OBSERVATION",5
"2011-09-05",6,"HUMAN_OBSERVATION",240
"2013-07-09",5,"UNKNOWN",21933
"2015-01-19",0,"PRESERVED_SPECIMEN",3752
"2010-04-01",5,"OBSERVATION",30616
"2012-12-11",1,"LITERATURE",18
"2016-01-04",1,"MACHINE_OBSERVATION",72524
"2019-04-06",5,"UNKNOWN",21424
"2014-09-08",3,"FOSSIL_SPECIMEN",45
"2017-04-12",3,"LIVING_SPECIMEN",1023
"2018-04-09",6,"PRESERVED_SPECIMEN",308964
"2017-04-12",3,"OBSERVATION",927
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",9756
"2012-03-26",4,"HUMAN_OBSERVATION",9085
"2014-09-08",4,"UNKNOWN",1252
"2016-12-27",6,"FOSSIL_SPECIMEN",6191
"2017-10-12",5,"PRESERVED_SPECIMEN",56628
"2008-12-17",3,"LIVING_SPECIMEN",400
"2010-07-26",8,"UNKNOWN",1
"2014-03-28",7,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",704
"2014-03-28",7,"OBSERVATION",3758
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",6175
"2016-12-27",0,"PRESERVED_SPECIMEN",14340
"2019-07-01",6,"LIVING_SPECIMEN",5870
"2009-06-17",1,"FOSSIL_SPECIMEN",29564
"2011-09-05",3,"OBSERVATION",487
"2016-04-05",0,"HUMAN_OBSERVATION",6861
"2019-07-01",6,"OBSERVATION",11163
"2008-04-01",6,"UNKNOWN",27396
"2015-07-03",6,"OBSERVATION",20684102
"2016-07-04",0,"FOSSIL_SPECIMEN",5578
"2016-07-04",1,"MATERIAL_SAMPLE",412
"2016-10-07",0,"PRESERVED_SPECIMEN",15126
"2016-10-07",7,"UNKNOWN",216
"2013-12-20",4,"LIVING_SPECIMEN",397
"2016-07-04",1,"UNKNOWN",17483
"2016-07-04",6,"LITERATURE",111
"2011-09-05",4,"UNKNOWN",122492
"2009-12-16",5,"OBSERVATION",30616
"2012-03-26",1,"OBSERVATION",397298
"2009-09-25",6,"FOSSIL_SPECIMEN",4129
"2010-11-17",0,"FOSSIL_SPECIMEN",1378
"2015-10-01",5,"LIVING_SPECIMEN",5954
"2017-04-12",7,"HUMAN_OBSERVATION",232
"2007-12-19",6,"FOSSIL_SPECIMEN",4029
"2012-07-13",0,"FOSSIL_SPECIMEN",1628
"2012-12-11",5,"LIVING_SPECIMEN",5942
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2017-12-22",7,"UNKNOWN",202
"2013-07-09",5,"OBSERVATION",2016699
"2016-01-04",3,"PRESERVED_SPECIMEN",878
"2019-01-01",6,"FOSSIL_SPECIMEN",10915
"2009-09-25",0,"PRESERVED_SPECIMEN",395
"2013-02-20",1,"FOSSIL_SPECIMEN",32490
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2007-12-19",0,"PRESERVED_SPECIMEN",146
"2009-12-16",6,"UNKNOWN",9765
"2013-05-21",6,"FOSSIL_SPECIMEN",5076
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2015-04-09",2,"UNKNOWN",449
"2019-01-01",0,"PRESERVED_SPECIMEN",38656
"2019-01-01",7,"UNKNOWN",169
"2013-02-20",2,"UNKNOWN",898
"2018-09-28",1,"MACHINE_OBSERVATION",188123
"2012-01-18",0,"UNKNOWN",332533
"2013-05-21",0,"PRESERVED_SPECIMEN",4922
"2013-07-09",6,"UNKNOWN",5624
"2015-01-19",1,"PRESERVED_SPECIMEN",157542
"2010-04-01",6,"OBSERVATION",11468851
"2019-04-06",6,"UNKNOWN",52992
"2014-09-08",4,"FOSSIL_SPECIMEN",1506
"2017-04-12",4,"LIVING_SPECIMEN",474
"2018-04-09",7,"PRESERVED_SPECIMEN",1620
"2017-04-12",4,"OBSERVATION",224906
"2009-04-06",3,"LIVING_SPECIMEN",494
"2010-04-01",7,"UNKNOWN",460
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",22868
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2017-10-12",6,"PRESERVED_SPECIMEN",277256
"2008-12-17",4,"LIVING_SPECIMEN",383
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",234732
"2011-06-10",6,"HUMAN_OBSERVATION",240
"2015-10-01",0,"HUMAN_OBSERVATION",6178
"2012-12-11",0,"HUMAN_OBSERVATION",1589
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",423902
"2019-07-01",7,"LIVING_SPECIMEN",29
"2011-09-05",4,"OBSERVATION",380010
"2016-04-05",1,"HUMAN_OBSERVATION",1840417
"2019-07-01",7,"OBSERVATION",244
"2008-04-01",7,"UNKNOWN",226
"2015-07-03",7,"OBSERVATION",3759
"2016-07-04",1,"FOSSIL_SPECIMEN",53336
"2016-10-07",1,"PRESERVED_SPECIMEN",422846
"2009-06-17",3,"UNKNOWN",274
"2013-12-20",5,"LIVING_SPECIMEN",5953
"2016-07-04",2,"UNKNOWN",449
"2008-12-17",1,"LITERATURE",18
"2011-09-05",5,"UNKNOWN",1141401
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",275
"2018-09-28",0,"FOSSIL_SPECIMEN",7596
"2009-12-16",6,"OBSERVATION",11468797
"2018-09-28",1,"MATERIAL_SAMPLE",445
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"FOSSIL_SPECIMEN",42263
"2015-10-01",6,"LIVING_SPECIMEN",5944
"2017-04-12",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"FOSSIL_SPECIMEN",31757
"2012-12-11",6,"LIVING_SPECIMEN",6564
"2018-04-09",0,"HUMAN_OBSERVATION",20869
"2013-07-09",6,"OBSERVATION",20683162
"2016-01-04",4,"PRESERVED_SPECIMEN",20591
"2019-01-01",7,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"PRESERVED_SPECIMEN",66074
"2011-06-10",3,"OBSERVATION",487
"2016-10-07",0,"MACHINE_OBSERVATION",4
"2019-01-01",8,"MATERIAL_SAMPLE",768
"2007-12-19",1,"PRESERVED_SPECIMEN",22313
"2009-12-16",7,"UNKNOWN",460
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",9778
"2018-07-11",7,"MATERIAL_SAMPLE",2
"2012-10-31",3,"FOSSIL_SPECIMEN",45
"2015-04-09",3,"UNKNOWN",43581
"2019-01-01",1,"PRESERVED_SPECIMEN",893412
"2013-02-20",3,"UNKNOWN",86814
"2012-01-18",1,"UNKNOWN",14586743
"2013-05-21",1,"PRESERVED_SPECIMEN",405941
"2013-07-09",7,"UNKNOWN",229
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",32720
"2010-04-01",7,"OBSERVATION",2484
"2017-12-22",0,"MACHINE_OBSERVATION",4
"2019-04-06",7,"UNKNOWN",167
"2014-09-08",5,"FOSSIL_SPECIMEN",37
"2017-04-12",5,"LIVING_SPECIMEN",6053
"2017-04-12",5,"OBSERVATION",2064735
"2009-04-06",4,"LIVING_SPECIMEN",394
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",244
"2019-01-01",0,"MACHINE_OBSERVATION",5
"2014-09-08",6,"UNKNOWN",9732
"2010-07-26",0,"FOSSIL_SPECIMEN",1354
"2011-02-21",3,"LIVING_SPECIMEN",494
"2013-12-20",0,"HUMAN_OBSERVATION",892
"2017-10-12",7,"PRESERVED_SPECIMEN",1314
"2008-12-17",5,"LIVING_SPECIMEN",5795
"2008-12-17",5,"OBSERVATION",30616
"2015-10-01",1,"HUMAN_OBSERVATION",1261028
"2012-12-11",1,"HUMAN_OBSERVATION",23791
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"LIVING_SPECIMEN",9
"2009-06-17",3,"FOSSIL_SPECIMEN",43
"2011-09-05",5,"OBSERVATION",5520
"2013-09-10",0,"LIVING_SPECIMEN",4
"2008-04-01",8,"UNKNOWN",9
"2009-04-06",1,"LITERATURE",18
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",1030
"2013-12-20",6,"LIVING_SPECIMEN",5720
"2016-07-04",3,"UNKNOWN",43435
"2011-09-05",6,"UNKNOWN",16458788
"2012-03-26",3,"LIVING_SPECIMEN",834
"2014-03-28",1,"UNKNOWN",9359
"2018-09-28",1,"FOSSIL_SPECIMEN",103053
"2009-12-16",7,"OBSERVATION",2484
"2012-03-26",3,"OBSERVATION",478
"2015-10-01",7,"LIVING_SPECIMEN",13
"2012-12-11",7,"LIVING_SPECIMEN",11
"2018-04-09",1,"HUMAN_OBSERVATION",40421870
"2019-07-01",0,"UNKNOWN",174
"2008-06-27",3,"LIVING_SPECIMEN",400
"2015-07-03",0,"UNKNOWN",1876
"2013-07-09",7,"OBSERVATION",3820
"2016-01-04",5,"PRESERVED_SPECIMEN",50542
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",199595
"2013-02-20",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MACHINE_OBSERVATION",72547
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2009-12-16",8,"UNKNOWN",9
"2018-07-11",7,"FOSSIL_SPECIMEN",13
"2017-10-12",0,"HUMAN_OBSERVATION",8959
"2012-10-31",4,"FOSSIL_SPECIMEN",1361
"2015-04-09",4,"UNKNOWN",1553
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"UNKNOWN",125386
"2008-12-17",0,"HUMAN_OBSERVATION",14
"2012-01-18",2,"UNKNOWN",898
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",278
"2018-07-11",1,"PRESERVED_SPECIMEN",823267
"2017-12-22",1,"MACHINE_OBSERVATION",188142
"2014-09-08",6,"FOSSIL_SPECIMEN",5341
"2017-04-12",6,"LIVING_SPECIMEN",6251
"2017-04-12",6,"OBSERVATION",6220422
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",47617
"2009-04-06",5,"LIVING_SPECIMEN",5909
"2019-01-01",1,"MACHINE_OBSERVATION",188123
"2014-09-08",0,"PRESERVED_SPECIMEN",6925
"2014-09-08",7,"UNKNOWN",226
"2010-07-26",1,"FOSSIL_SPECIMEN",38189
"2011-02-21",4,"LIVING_SPECIMEN",394
"2013-12-20",1,"HUMAN_OBSERVATION",655925
"2008-12-17",6,"LIVING_SPECIMEN",2069
"2008-12-17",6,"OBSERVATION",11468793
"2016-12-27",3,"PRESERVED_SPECIMEN",890
"2009-06-17",4,"FOSSIL_SPECIMEN",1221
"2011-09-05",6,"OBSERVATION",1338531
"2016-04-05",3,"HUMAN_OBSERVATION",18
"2016-07-04",3,"FOSSIL_SPECIMEN",45
"2016-10-07",1,"MATERIAL_SAMPLE",412
"2016-10-07",3,"PRESERVED_SPECIMEN",882
"2009-06-17",5,"UNKNOWN",21964
"2011-02-21",1,"LITERATURE",18
"2013-12-20",7,"LIVING_SPECIMEN",11
"2016-07-04",4,"UNKNOWN",951
"2011-09-05",7,"UNKNOWN",1792
"2012-03-26",4,"LIVING_SPECIMEN",394
"2014-03-28",2,"UNKNOWN",449
"2015-07-03",0,"FOSSIL_SPECIMEN",3089
"2012-03-26",4,"OBSERVATION",364913
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",43
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-07-13",3,"FOSSIL_SPECIMEN",45
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",9232
"2019-07-01",1,"UNKNOWN",18087
"2008-06-27",4,"LIVING_SPECIMEN",383
"2008-10-10",4,"HUMAN_OBSERVATION",470
"2015-07-03",1,"UNKNOWN",29056
"2017-12-22",1,"MATERIAL_SAMPLE",421
"2016-01-04",6,"PRESERVED_SPECIMEN",247562
"2009-09-25",3,"PRESERVED_SPECIMEN",476
"2011-06-10",5,"OBSERVATION",5520
"2013-02-20",4,"FOSSIL_SPECIMEN",1378
"2007-12-19",3,"PRESERVED_SPECIMEN",276
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",14
"2016-04-05",0,"OBSERVATION",538316
"2017-10-12",1,"HUMAN_OBSERVATION",38976331
"2012-10-31",5,"FOSSIL_SPECIMEN",25
"2015-04-09",5,"UNKNOWN",24644
"2019-01-01",3,"PRESERVED_SPECIMEN",899
"2012-03-26",1,"LITERATURE",18
"2013-02-20",5,"UNKNOWN",2385956
"2008-12-17",1,"HUMAN_OBSERVATION",8
"2012-01-18",3,"UNKNOWN",82204
"2013-05-21",3,"PRESERVED_SPECIMEN",189
"2015-01-19",4,"PRESERVED_SPECIMEN",3005
"2018-07-11",2,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"LITERATURE",18
"2019-04-06",0,"MATERIAL_SAMPLE",5791
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"LIVING_SPECIMEN",29
"2017-04-12",7,"OBSERVATION",1139
"2010-04-01",0,"FOSSIL_SPECIMEN",1398
"2017-07-24",0,"HUMAN_OBSERVATION",8958
"2008-10-10",1,"OBSERVATION",4705059
"2009-04-06",6,"LIVING_SPECIMEN",2105
"2014-09-08",1,"PRESERVED_SPECIMEN",445819
"2011-02-21",5,"LIVING_SPECIMEN",5909
"2008-12-17",7,"LIVING_SPECIMEN",10
"2008-12-17",7,"OBSERVATION",2457
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2016-12-27",4,"PRESERVED_SPECIMEN",21212
"2008-04-01",0,"FOSSIL_SPECIMEN",1562
"2009-06-17",5,"FOSSIL_SPECIMEN",14
"2011-09-05",7,"OBSERVATION",2421
"2013-09-10",2,"LIVING_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",11752
"2016-07-04",4,"FOSSIL_SPECIMEN",1912
"2014-09-08",0,"MACHINE_OBSERVATION",3
"2016-10-07",4,"PRESERVED_SPECIMEN",21174
"2009-06-17",6,"UNKNOWN",9961
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",23667
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",5909
"2014-03-28",3,"UNKNOWN",42990
"2015-07-03",1,"FOSSIL_SPECIMEN",49031
"2018-09-28",3,"FOSSIL_SPECIMEN",85
"2012-03-26",5,"OBSERVATION",4755
"2010-11-17",4,"FOSSIL_SPECIMEN",1224
"2012-07-13",4,"FOSSIL_SPECIMEN",1293
"2017-12-22",1,"FOSSIL_SPECIMEN",99502
"2018-04-09",3,"HUMAN_OBSERVATION",1816
"2019-07-01",2,"UNKNOWN",449
"2008-06-27",5,"LIVING_SPECIMEN",5795
"2015-07-03",2,"UNKNOWN",449
"2016-01-04",7,"PRESERVED_SPECIMEN",1678
"2009-09-25",4,"PRESERVED_SPECIMEN",715
"2009-12-16",0,"FOSSIL_SPECIMEN",1398
"2011-06-10",6,"OBSERVATION",1327371
"2013-02-20",5,"FOSSIL_SPECIMEN",25
"2015-10-01",0,"OBSERVATION",538315
"2007-12-19",4,"PRESERVED_SPECIMEN",407
"2012-12-11",0,"OBSERVATION",122553
"2016-04-05",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"HUMAN_OBSERVATION",8
"2016-04-05",1,"OBSERVATION",14040446
"2012-10-31",6,"FOSSIL_SPECIMEN",5056
"2015-04-09",6,"UNKNOWN",563843
"2019-01-01",4,"PRESERVED_SPECIMEN",35324
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",17089899
"2013-07-09",0,"FOSSIL_SPECIMEN",1983
"2012-01-18",4,"UNKNOWN",106672
"2013-05-21",4,"PRESERVED_SPECIMEN",5875
"2015-01-19",5,"PRESERVED_SPECIMEN",41963
"2018-07-11",3,"PRESERVED_SPECIMEN",899
"2012-10-31",0,"PRESERVED_SPECIMEN",4877
"2019-04-06",0,"FOSSIL_SPECIMEN",6720
"2019-04-06",1,"MATERIAL_SAMPLE",8366
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",77
"2010-04-01",1,"FOSSIL_SPECIMEN",38310
"2017-07-24",1,"HUMAN_OBSERVATION",38869663
"2018-04-09",0,"OBSERVATION",121648
"2009-04-06",7,"LIVING_SPECIMEN",10
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"FOSSIL_SPECIMEN",43
"2011-02-21",6,"LIVING_SPECIMEN",5237
"2013-12-20",3,"HUMAN_OBSERVATION",1
"2015-10-01",4,"HUMAN_OBSERVATION",11753
"2012-12-11",4,"HUMAN_OBSERVATION",9086
"2016-01-04",0,"HUMAN_OBSERVATION",6178
"2016-12-27",5,"PRESERVED_SPECIMEN",53198
"2008-04-01",1,"FOSSIL_SPECIMEN",26879
"2009-06-17",6,"FOSSIL_SPECIMEN",4129
"2013-09-10",3,"LIVING_SPECIMEN",962
"2016-04-05",5,"HUMAN_OBSERVATION",2691
"2017-04-12",0,"UNKNOWN",234
"2016-07-04",5,"FOSSIL_SPECIMEN",23
"2014-09-08",1,"MACHINE_OBSERVATION",699
"2016-10-07",5,"PRESERVED_SPECIMEN",52105
"2009-06-17",0,"PRESERVED_SPECIMEN",384
"2009-06-17",7,"UNKNOWN",460
"2016-07-04",6,"UNKNOWN",559732
"2008-12-17",0,"UNKNOWN",235
"2012-03-26",6,"LIVING_SPECIMEN",3771
"2014-03-28",4,"UNKNOWN",570
"2018-09-28",4,"FOSSIL_SPECIMEN",3600
"2012-03-26",6,"OBSERVATION",12702
"2010-11-17",5,"FOSSIL_SPECIMEN",15
"2012-07-13",5,"FOSSIL_SPECIMEN",30
"2013-12-20",0,"OBSERVATION",538317
"2018-04-09",4,"HUMAN_OBSERVATION",171816
"2019-07-01",3,"UNKNOWN",43244
"2008-06-27",6,"LIVING_SPECIMEN",2063
"2015-07-03",3,"UNKNOWN",43581
"2009-09-25",5,"PRESERVED_SPECIMEN",27385
"2009-12-16",1,"FOSSIL_SPECIMEN",38310
"2011-06-10",7,"OBSERVATION",2411
"2013-02-20",6,"FOSSIL_SPECIMEN",5069
"2015-10-01",1,"OBSERVATION",14039717
"2007-12-19",5,"PRESERVED_SPECIMEN",13545
"2012-12-11",1,"OBSERVATION",787479
"2016-04-05",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"HUMAN_OBSERVATION",1815
"2012-10-31",7,"FOSSIL_SPECIMEN",4
"2015-04-09",7,"UNKNOWN",228
"2019-01-01",5,"PRESERVED_SPECIMEN",62057
"2011-02-21",1,"HUMAN_OBSERVATION",3345
"2013-02-20",0,"PRESERVED_SPECIMEN",4925
"2013-02-20",7,"UNKNOWN",2979
"2013-07-09",1,"FOSSIL_SPECIMEN",33843
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2012-01-18",5,"UNKNOWN",1140890
"2013-05-21",5,"PRESERVED_SPECIMEN",36401
"2015-01-19",6,"PRESERVED_SPECIMEN",122873
"2018-07-11",4,"PRESERVED_SPECIMEN",33685
"2012-10-31",1,"PRESERVED_SPECIMEN",379547
"2019-04-06",1,"FOSSIL_SPECIMEN",97715
"2019-04-06",2,"MATERIAL_SAMPLE",426
"2018-04-09",1,"LIVING_SPECIMEN",14
"2008-10-10",3,"LIVING_SPECIMEN",400
"2018-04-09",1,"OBSERVATION",478112
"2008-10-10",3,"OBSERVATION",704
"2014-09-08",3,"PRESERVED_SPECIMEN",48
"2010-07-26",4,"FOSSIL_SPECIMEN",1223
"2011-02-21",7,"LIVING_SPECIMEN",10
"2013-12-20",4,"HUMAN_OBSERVATION",6530
"2017-10-12",0,"LIVING_SPECIMEN",64
"2017-10-12",0,"OBSERVATION",123587
"2015-10-01",5,"HUMAN_OBSERVATION",2663
"2012-12-11",5,"HUMAN_OBSERVATION",31
"2016-01-04",1,"HUMAN_OBSERVATION",1843942
"2016-12-27",6,"PRESERVED_SPECIMEN",273731
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"LIVING_SPECIMEN",397
"2016-04-05",6,"HUMAN_OBSERVATION",308590
"2017-04-12",1,"UNKNOWN",25853
"2017-04-12",6,"LITERATURE",111
"2016-07-04",6,"FOSSIL_SPECIMEN",6073
"2009-04-06",0,"UNKNOWN",170
"2016-10-07",6,"PRESERVED_SPECIMEN",273325
"2009-06-17",1,"PRESERVED_SPECIMEN",54528
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",1393
"2016-07-04",0,"PRESERVED_SPECIMEN",14903
"2016-07-04",7,"UNKNOWN",216
"2008-12-17",1,"UNKNOWN",74161
"2012-03-26",7,"LIVING_SPECIMEN",11
"2014-03-28",5,"UNKNOWN",21883
"2015-07-03",3,"FOSSIL_SPECIMEN",45
"2018-09-28",5,"FOSSIL_SPECIMEN",252
"2012-03-26",7,"OBSERVATION",2474
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2010-11-17",6,"FOSSIL_SPECIMEN",4251
"2012-07-13",6,"FOSSIL_SPECIMEN",5054
"2013-12-20",1,"OBSERVATION",14039836
"2017-12-22",3,"FOSSIL_SPECIMEN",84
"2018-04-09",5,"HUMAN_OBSERVATION",3659116
"2019-07-01",4,"UNKNOWN",289
"2008-06-27",7,"LIVING_SPECIMEN",10
"2013-09-10",1,"LITERATURE",18
"2015-07-03",4,"UNKNOWN",1553
"2009-09-25",6,"PRESERVED_SPECIMEN",46883
"2010-11-17",0,"PRESERVED_SPECIMEN",3979
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2007-12-19",6,"PRESERVED_SPECIMEN",7801
"2012-07-13",0,"PRESERVED_SPECIMEN",5476
"2016-04-05",3,"LIVING_SPECIMEN",1037
"2016-04-05",3,"OBSERVATION",1144
"2017-10-12",4,"HUMAN_OBSERVATION",172389
"2019-01-01",6,"PRESERVED_SPECIMEN",370308
"2013-02-20",1,"PRESERVED_SPECIMEN",396918
"2008-12-17",4,"HUMAN_OBSERVATION",484
"2012-01-18",6,"UNKNOWN",16050472
"2013-05-21",6,"PRESERVED_SPECIMEN",320377
"2015-01-19",7,"PRESERVED_SPECIMEN",1498
"2018-07-11",5,"PRESERVED_SPECIMEN",60287
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",32240
"2011-06-10",0,"UNKNOWN",360227
"2018-04-09",2,"LIVING_SPECIMEN",4
"2008-10-10",4,"LIVING_SPECIMEN",383
"2010-04-01",3,"FOSSIL_SPECIMEN",43
"2017-07-24",3,"HUMAN_OBSERVATION",1815
"2008-10-10",4,"OBSERVATION",234732
"2015-04-09",0,"MACHINE_OBSERVATION",3
"2014-09-08",4,"PRESERVED_SPECIMEN",6877
"2010-07-26",5,"FOSSIL_SPECIMEN",14
"2013-12-20",5,"HUMAN_OBSERVATION",35
"2017-10-12",1,"LIVING_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",47617
"2017-10-12",1,"OBSERVATION",489902
"2015-10-01",6,"HUMAN_OBSERVATION",265318
"2012-12-11",6,"HUMAN_OBSERVATION",301
"2016-12-27",7,"PRESERVED_SPECIMEN",1313
"2008-04-01",3,"FOSSIL_SPECIMEN",40
"2013-09-10",5,"LIVING_SPECIMEN",5964
"2016-04-05",7,"HUMAN_OBSERVATION",232
"2017-04-12",2,"UNKNOWN",449
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2008-10-10",1,"LITERATURE",18
"2009-04-06",1,"UNKNOWN",66923
"2016-10-07",7,"PRESERVED_SPECIMEN",1313
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2011-02-21",0,"UNKNOWN",327973
"2011-09-05",1,"FOSSIL_SPECIMEN",47176
"2015-01-19",0,"HUMAN_OBSERVATION",6100
"2016-07-04",1,"PRESERVED_SPECIMEN",300049
"2017-07-24",0,"LIVING_SPECIMEN",6
"2014-03-28",6,"UNKNOWN",5629
"2015-07-03",4,"FOSSIL_SPECIMEN",1680
"2017-07-24",0,"OBSERVATION",123587
"2018-09-28",6,"FOSSIL_SPECIMEN",10915
"2018-09-28",7,"MATERIAL_SAMPLE",2
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2017-12-22",4,"FOSSIL_SPECIMEN",3671
"2018-04-09",6,"HUMAN_OBSERVATION",18420953
"2019-07-01",5,"UNKNOWN",22822
"2015-07-03",5,"UNKNOWN",24644
"2018-09-28",0,"PRESERVED_SPECIMEN",32849
"2009-09-25",7,"PRESERVED_SPECIMEN",1001
"2009-12-16",3,"FOSSIL_SPECIMEN",43
"2010-11-17",1,"PRESERVED_SPECIMEN",117583
"2015-10-01",3,"OBSERVATION",1144
"2007-12-19",7,"PRESERVED_SPECIMEN",873
"2012-07-13",1,"PRESERVED_SPECIMEN",371249
"2012-12-11",3,"OBSERVATION",478
