"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4735
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4325
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",58
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",275
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",196
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2615
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",236
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",291
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1942
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",60
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",173
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",173
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2829
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",16
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",772
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",190
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3022
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1689
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1415
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",237
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1908
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2305
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",505
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10687
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",446
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",503
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1396
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",10
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2057
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",194
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",104
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",99
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",208
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",165
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",893
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",956
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",985
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1597
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1371
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",218
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",124
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",72
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",960
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",839
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",615
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1061
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",5230
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1935
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",64
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1351
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2616
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",69
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",282
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1907
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",207
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1757
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",151
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",395
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1251
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2253
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",286
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",587
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",79
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",58
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",248
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7725
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",291
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",195
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",129
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",126
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",35
