"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1723
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",9127
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",289
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",80
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1663
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",69
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",644
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",241
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",49
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",194
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",656
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",464
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",62
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",234
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",642
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",235
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",181
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",434
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",258
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",994
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",141
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",29
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2279
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",454
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1663
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",176
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",454
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",143
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1669
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1486
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1899
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",75
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",660
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",353
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",186
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",263
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",141
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",143
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",73
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",211
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",267
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1507
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1689
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",285
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",643
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1519
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1731
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",432
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",80
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",145
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",456
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",29
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",176
