"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",137
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",131
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1033
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",76
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",161
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",58709
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",632
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",83
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",284
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",58709
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",142
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",31
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",184
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3878
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",143
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",143
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",54
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",328
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1849
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",150
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",860817
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3852
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",98
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",527
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",54
"2019-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",13082
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1048
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",621
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",199
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",740
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",670
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",27
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",388
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",91142
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",58133
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5790
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1910
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",94
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",777
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5462
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3596
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5375
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1954
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",785308
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",209
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",91275
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",30
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3603
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",12687
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15158
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17347
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1472
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91803
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1857
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",258
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",69
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58381
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45166
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",290
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",133
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13314
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",27
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1435
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16565
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1199
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74649
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",197
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",200
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1788
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1213
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",550
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",60
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1302
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",221
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1421
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3942
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",652
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",519
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",550
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1443
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49050
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14301
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2869
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",158
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9704
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",995
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2366
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",5666
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1127
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3135
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",65
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",862506
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",809
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",27
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",90
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3245
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",788
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5360
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",85
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6593
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",117
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",767
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",1084
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",325
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11323
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",670
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",58709
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18652
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",118
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5209
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",467
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",322
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4932
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1562
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2512
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1535
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5192
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",121
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",588
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
