"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",15
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",734
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1661
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1614
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",340
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2501
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",255
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",269
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",441
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",521
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",344
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",917
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",176
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",430
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",266
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",543
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",226
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1572
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1163
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2311
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1106
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",48
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1680
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",99
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",984
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",514
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",200
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",222
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",694
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1036
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1893
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",396
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",111
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",79
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
