"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",599
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",598
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3640
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",24
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",242
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",326
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",646
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",258
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1091
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",105
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2566
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",397
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20884
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",148
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1381
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4244
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3673
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",180
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",450
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5920
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6660
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",748
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",948
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",519
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",363
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3696
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1504
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",649
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",965
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11451
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",709
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",185
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1252
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2869
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4649
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1021
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",263
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",270
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2688
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",597
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",593
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3640
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",242
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",294
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",530
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",103
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",538
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2607
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",107
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",397
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",185
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5244
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",440
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1451
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4588
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4104
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1099
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",487
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",198
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6961
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7019
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",670
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4452
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",649
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",177
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3471
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2053
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21664
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12793
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",182
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",158
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",461
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",94
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",263
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1021
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",75
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",194
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",610
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",301
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",593
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",270
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3731
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2688
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",294
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",601
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",242
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",530
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
