"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",3,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"HUMAN_OBSERVATION",4483
"2017-12-22",4,"OBSERVATION",1170
"2017-12-22",4,"FOSSIL_SPECIMEN",83
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-12-22",5,"OBSERVATION",17
"2017-12-22",5,"UNKNOWN",55
"2017-12-22",5,"PRESERVED_SPECIMEN",791
"2017-12-22",6,"HUMAN_OBSERVATION",129
"2017-12-22",6,"LIVING_SPECIMEN",169
"2017-12-22",6,"LITERATURE",1
"2017-12-22",6,"UNKNOWN",6196
"2017-12-22",6,"FOSSIL_SPECIMEN",9
"2017-12-22",6,"PRESERVED_SPECIMEN",174795
"2017-12-22",7,"HUMAN_OBSERVATION",218
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4357
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",23
"2018-04-09",0,"UNKNOWN",17
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",114
"2018-04-09",1,"PRESERVED_SPECIMEN",226402
"2018-04-09",1,"MACHINE_OBSERVATION",171
"2018-04-09",1,"HUMAN_OBSERVATION",280605
"2018-04-09",1,"OBSERVATION",2079
"2018-04-09",1,"LITERATURE",20
"2018-04-09",1,"UNKNOWN",1812
"2018-04-09",3,"PRESERVED_SPECIMEN",55
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",4,"FOSSIL_SPECIMEN",94
"2018-04-09",4,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"HUMAN_OBSERVATION",4483
"2018-04-09",4,"OBSERVATION",1170
"2018-04-09",5,"PRESERVED_SPECIMEN",792
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",29
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",5,"UNKNOWN",54
"2018-04-09",6,"FOSSIL_SPECIMEN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",177893
"2018-04-09",6,"HUMAN_OBSERVATION",174
"2018-04-09",6,"LIVING_SPECIMEN",169
"2018-04-09",6,"LITERATURE",1
"2018-04-09",6,"UNKNOWN",3720
"2018-04-09",7,"PRESERVED_SPECIMEN",105
"2018-04-09",7,"HUMAN_OBSERVATION",218
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"UNKNOWN",17
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",11
"2018-07-11",0,"PRESERVED_SPECIMEN",4451
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",1,"UNKNOWN",1812
"2018-07-11",1,"MACHINE_OBSERVATION",173
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",114
"2018-07-11",1,"PRESERVED_SPECIMEN",226632
"2018-07-11",1,"HUMAN_OBSERVATION",280858
"2018-07-11",1,"LITERATURE",20
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",94
"2018-07-11",4,"PRESERVED_SPECIMEN",26
"2018-07-11",4,"HUMAN_OBSERVATION",4663
"2018-07-11",4,"OBSERVATION",1170
"2018-07-11",5,"UNKNOWN",54
"2018-07-11",5,"PRESERVED_SPECIMEN",613
"2018-07-11",5,"HUMAN_OBSERVATION",15
"2018-07-11",5,"LIVING_SPECIMEN",29
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"LITERATURE",1
"2018-07-11",6,"UNKNOWN",3720
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",36
"2018-07-11",6,"PRESERVED_SPECIMEN",177700
"2018-07-11",6,"HUMAN_OBSERVATION",188
"2018-07-11",6,"LIVING_SPECIMEN",169
"2018-07-11",7,"PRESERVED_SPECIMEN",98
"2018-07-11",7,"HUMAN_OBSERVATION",218
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-09-28",0,"UNKNOWN",17
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",11
"2018-09-28",0,"PRESERVED_SPECIMEN",4786
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",1,"LITERATURE",14
"2018-09-28",1,"UNKNOWN",1780
"2018-09-28",1,"MACHINE_OBSERVATION",173
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",114
"2018-09-28",1,"PRESERVED_SPECIMEN",226869
"2018-09-28",1,"HUMAN_OBSERVATION",281126
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",1170
"2018-09-28",4,"FOSSIL_SPECIMEN",94
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"HUMAN_OBSERVATION",4663
"2018-09-28",5,"LIVING_SPECIMEN",29
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"UNKNOWN",54
"2018-09-28",5,"PRESERVED_SPECIMEN",761
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",202
"2018-09-28",6,"LIVING_SPECIMEN",169
"2018-09-28",6,"UNKNOWN",3715
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",177801
"2018-09-28",7,"HUMAN_OBSERVATION",218
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",98
"2019-01-01",0,"UNKNOWN",4
"2019-01-01",0,"FOSSIL_SPECIMEN",11
"2019-01-01",0,"PRESERVED_SPECIMEN",4784
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",1,"MATERIAL_SAMPLE",183
"2019-01-01",1,"UNKNOWN",1203
"2019-01-01",1,"FOSSIL_SPECIMEN",114
"2019-01-01",1,"PRESERVED_SPECIMEN",229217
"2019-01-01",1,"MACHINE_OBSERVATION",173
"2019-01-01",1,"LITERATURE",14
"2019-01-01",1,"HUMAN_OBSERVATION",283501
"2019-01-01",3,"PRESERVED_SPECIMEN",55
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",2691
"2019-01-01",4,"MATERIAL_SAMPLE",342
"2019-01-01",4,"FOSSIL_SPECIMEN",94
"2019-01-01",4,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"HUMAN_OBSERVATION",18
"2019-01-01",5,"OBSERVATION",17
"2019-01-01",5,"UNKNOWN",54
"2019-01-01",5,"PRESERVED_SPECIMEN",965
"2019-01-01",5,"LIVING_SPECIMEN",29
"2019-01-01",6,"HUMAN_OBSERVATION",216
"2019-01-01",6,"MATERIAL_SAMPLE",192
"2019-01-01",6,"UNKNOWN",3519
"2019-01-01",6,"FOSSIL_SPECIMEN",36
"2019-01-01",6,"PRESERVED_SPECIMEN",179899
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",169
"2019-01-01",7,"HUMAN_OBSERVATION",218
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"UNKNOWN",4
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",4840
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",1,"LITERATURE",14
"2019-04-06",1,"UNKNOWN",1203
"2019-04-06",1,"MATERIAL_SAMPLE",179
"2019-04-06",1,"FOSSIL_SPECIMEN",77
"2019-04-06",1,"PRESERVED_SPECIMEN",229845
"2019-04-06",1,"MACHINE_OBSERVATION",173
"2019-04-06",1,"HUMAN_OBSERVATION",440006
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"PRESERVED_SPECIMEN",55
"2019-04-06",4,"HUMAN_OBSERVATION",2691
"2019-04-06",4,"MATERIAL_SAMPLE",342
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",117
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",17
"2019-04-06",5,"UNKNOWN",54
"2019-04-06",5,"PRESERVED_SPECIMEN",1007
"2019-04-06",6,"HUMAN_OBSERVATION",247
"2019-04-06",6,"LIVING_SPECIMEN",169
"2019-04-06",6,"UNKNOWN",3435
"2019-04-06",6,"MATERIAL_SAMPLE",192
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",181737
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",7,"HUMAN_OBSERVATION",218
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-07-01",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"UNKNOWN",4
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"PRESERVED_SPECIMEN",4840
"2019-07-01",1,"HUMAN_OBSERVATION",440672
"2019-07-01",1,"LITERATURE",14
"2019-07-01",1,"UNKNOWN",2123
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2019-07-01",1,"MATERIAL_SAMPLE",196
"2019-07-01",1,"FOSSIL_SPECIMEN",78
"2019-07-01",1,"PRESERVED_SPECIMEN",230244
"2019-07-01",3,"PRESERVED_SPECIMEN",55
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"PRESERVED_SPECIMEN",117
"2019-07-01",4,"HUMAN_OBSERVATION",2691
"2019-07-01",4,"MATERIAL_SAMPLE",342
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1024
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",29
"2019-07-01",5,"OBSERVATION",17
"2019-07-01",5,"UNKNOWN",93
"2019-07-01",6,"PRESERVED_SPECIMEN",190262
"2019-07-01",6,"HUMAN_OBSERVATION",322
"2019-07-01",6,"LIVING_SPECIMEN",169
"2019-07-01",6,"UNKNOWN",3480
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",192
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"HUMAN_OBSERVATION",218
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",4663
"2019-10-09",0,"LIVING_SPECIMEN",23
"2019-10-09",0,"UNKNOWN",4
"2019-10-09",1,"MACHINE_OBSERVATION",178
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2019-10-09",1,"FOSSIL_SPECIMEN",50
"2019-10-09",1,"PRESERVED_SPECIMEN",231348
"2019-10-09",1,"HUMAN_OBSERVATION",441500
"2019-10-09",1,"LITERATURE",14
"2019-10-09",1,"UNKNOWN",2127
"2019-10-09",3,"PRESERVED_SPECIMEN",55
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",4,"MATERIAL_SAMPLE",342
"2019-10-09",4,"FOSSIL_SPECIMEN",350
"2019-10-09",4,"PRESERVED_SPECIMEN",117
"2019-10-09",4,"HUMAN_OBSERVATION",2344
"2019-10-09",5,"PRESERVED_SPECIMEN",1038
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",29
"2019-10-09",5,"OBSERVATION",17
"2019-10-09",5,"UNKNOWN",87
"2019-10-09",6,"UNKNOWN",3433
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",192
"2019-10-09",6,"FOSSIL_SPECIMEN",34
"2019-10-09",6,"PRESERVED_SPECIMEN",192832
"2019-10-09",6,"HUMAN_OBSERVATION",398
"2019-10-09",6,"LIVING_SPECIMEN",169
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"HUMAN_OBSERVATION",218
"2019-10-09",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"UNKNOWN",4
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",4645
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",23
"2020-01-01",1,"LITERATURE",14
"2020-01-01",1,"HUMAN_OBSERVATION",442815
"2020-01-01",1,"MATERIAL_SAMPLE",2087
"2020-01-01",1,"UNKNOWN",261
"2020-01-01",1,"FOSSIL_SPECIMEN",51
"2020-01-01",1,"PRESERVED_SPECIMEN",230282
"2020-01-01",1,"MACHINE_OBSERVATION",178
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",55
"2020-01-01",4,"MATERIAL_SAMPLE",342
"2020-01-01",4,"FOSSIL_SPECIMEN",2694
"2020-01-01",4,"PRESERVED_SPECIMEN",116
"2020-01-01",5,"LIVING_SPECIMEN",29
"2020-01-01",5,"HUMAN_OBSERVATION",23
"2020-01-01",5,"OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",39
"2020-01-01",5,"UNKNOWN",48
"2020-01-01",5,"PRESERVED_SPECIMEN",1114
"2020-01-01",6,"LIVING_SPECIMEN",169
"2020-01-01",6,"HUMAN_OBSERVATION",540
"2020-01-01",6,"MATERIAL_SAMPLE",226
"2020-01-01",6,"UNKNOWN",3399
"2020-01-01",6,"FOSSIL_SPECIMEN",34
"2020-01-01",6,"PRESERVED_SPECIMEN",193777
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",218
"2020-01-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",4661
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"LIVING_SPECIMEN",23
"2020-04-01",0,"UNKNOWN",4
"2020-04-01",1,"MATERIAL_SAMPLE",2087
"2020-04-01",1,"FOSSIL_SPECIMEN",64
"2020-04-01",1,"PRESERVED_SPECIMEN",231983
"2020-04-01",1,"MACHINE_OBSERVATION",178
"2020-04-01",1,"HUMAN_OBSERVATION",444142
"2020-04-01",1,"LITERATURE",14
"2020-04-01",1,"UNKNOWN",261
"2020-04-01",3,"PRESERVED_SPECIMEN",55
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",4,"MATERIAL_SAMPLE",342
"2020-04-01",4,"FOSSIL_SPECIMEN",2741
"2020-04-01",4,"PRESERVED_SPECIMEN",118
"2020-04-01",5,"UNKNOWN",48
"2020-04-01",5,"MATERIAL_SAMPLE",39
"2020-04-01",5,"PRESERVED_SPECIMEN",1128
"2020-04-01",5,"HUMAN_OBSERVATION",24
"2020-04-01",5,"LIVING_SPECIMEN",29
"2020-04-01",5,"OBSERVATION",17
"2020-04-01",6,"UNKNOWN",3399
"2020-04-01",6,"MATERIAL_SAMPLE",226
"2020-04-01",6,"FOSSIL_SPECIMEN",34
"2020-04-01",6,"PRESERVED_SPECIMEN",195648
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",647
"2020-04-01",6,"LIVING_SPECIMEN",169
"2020-04-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",7,"HUMAN_OBSERVATION",218
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",4661
"2020-07-01",0,"LIVING_SPECIMEN",23
"2020-07-01",0,"UNKNOWN",4
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",235673
"2020-07-01",1,"HUMAN_OBSERVATION",533916
"2020-07-01",1,"LITERATURE",14
"2020-07-01",1,"UNKNOWN",286
"2020-07-01",1,"MACHINE_OBSERVATION",178
"2020-07-01",1,"MATERIAL_SAMPLE",2276
"2020-07-01",1,"FOSSIL_SPECIMEN",64
"2020-07-01",3,"PRESERVED_SPECIMEN",55
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",4,"MATERIAL_SAMPLE",342
"2020-07-01",4,"FOSSIL_SPECIMEN",2741
"2020-07-01",4,"PRESERVED_SPECIMEN",118
"2020-07-01",5,"MATERIAL_SAMPLE",39
"2020-07-01",5,"PRESERVED_SPECIMEN",1132
"2020-07-01",5,"HUMAN_OBSERVATION",27
"2020-07-01",5,"LIVING_SPECIMEN",29
"2020-07-01",5,"OBSERVATION",17
"2020-07-01",5,"UNKNOWN",48
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",226
"2020-07-01",6,"FOSSIL_SPECIMEN",34
"2020-07-01",6,"PRESERVED_SPECIMEN",197752
"2020-07-01",6,"HUMAN_OBSERVATION",1422
"2020-07-01",6,"LIVING_SPECIMEN",169
"2020-07-01",6,"UNKNOWN",3399
"2020-07-01",7,"PRESERVED_SPECIMEN",104
"2020-07-01",7,"HUMAN_OBSERVATION",218
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-10-01",0,"UNKNOWN",4
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",4677
"2020-10-01",0,"LIVING_SPECIMEN",23
"2020-10-01",1,"LITERATURE",14
"2020-10-01",1,"UNKNOWN",286
"2020-10-01",1,"MACHINE_OBSERVATION",178
"2020-10-01",1,"MATERIAL_SAMPLE",2276
"2020-10-01",1,"FOSSIL_SPECIMEN",64
"2020-10-01",1,"PRESERVED_SPECIMEN",237637
"2020-10-01",1,"HUMAN_OBSERVATION",536352
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",55
"2020-10-01",4,"MATERIAL_SAMPLE",342
"2020-10-01",4,"FOSSIL_SPECIMEN",2741
"2020-10-01",4,"PRESERVED_SPECIMEN",120
"2020-10-01",5,"LIVING_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",17
"2020-10-01",5,"UNKNOWN",48
"2020-10-01",5,"MATERIAL_SAMPLE",39
"2020-10-01",5,"PRESERVED_SPECIMEN",1116
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",6,"HUMAN_OBSERVATION",1864
"2020-10-01",6,"LIVING_SPECIMEN",169
"2020-10-01",6,"UNKNOWN",3399
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",226
"2020-10-01",6,"FOSSIL_SPECIMEN",34
"2020-10-01",6,"PRESERVED_SPECIMEN",200532
"2020-10-01",7,"HUMAN_OBSERVATION",218
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",0,"UNKNOWN",4
"2021-01-01",0,"FOSSIL_SPECIMEN",10
"2021-01-01",0,"PRESERVED_SPECIMEN",4671
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",23
"2021-01-01",1,"MATERIAL_SAMPLE",2334
"2021-01-01",1,"UNKNOWN",286
"2021-01-01",1,"FOSSIL_SPECIMEN",101
"2021-01-01",1,"PRESERVED_SPECIMEN",238370
"2021-01-01",1,"MACHINE_OBSERVATION",178
"2021-01-01",1,"LITERATURE",14
"2021-01-01",1,"HUMAN_OBSERVATION",537957
"2021-01-01",3,"PRESERVED_SPECIMEN",55
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",4,"MATERIAL_SAMPLE",342
"2021-01-01",4,"FOSSIL_SPECIMEN",2771
"2021-01-01",4,"PRESERVED_SPECIMEN",50
"2021-01-01",5,"HUMAN_OBSERVATION",56
"2021-01-01",5,"OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",39
"2021-01-01",5,"UNKNOWN",48
"2021-01-01",5,"PRESERVED_SPECIMEN",1138
"2021-01-01",5,"LIVING_SPECIMEN",29
"2021-01-01",6,"HUMAN_OBSERVATION",2315
"2021-01-01",6,"MATERIAL_SAMPLE",226
"2021-01-01",6,"UNKNOWN",3399
"2021-01-01",6,"FOSSIL_SPECIMEN",36
"2021-01-01",6,"PRESERVED_SPECIMEN",204210
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",169
"2021-01-01",7,"HUMAN_OBSERVATION",218
"2021-01-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-04-01",0,"FOSSIL_SPECIMEN",11
"2021-04-01",0,"PRESERVED_SPECIMEN",4668
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",23
"2021-04-01",0,"UNKNOWN",4
"2021-04-01",1,"MATERIAL_SAMPLE",2751
"2021-04-01",1,"FOSSIL_SPECIMEN",100
"2021-04-01",1,"PRESERVED_SPECIMEN",240348
"2021-04-01",1,"MACHINE_OBSERVATION",178
"2021-04-01",1,"LITERATURE",27
"2021-04-01",1,"HUMAN_OBSERVATION",541462
"2021-04-01",1,"UNKNOWN",286
"2021-04-01",3,"PRESERVED_SPECIMEN",55
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",4,"MATERIAL_SAMPLE",342
"2021-04-01",4,"FOSSIL_SPECIMEN",1898
"2021-04-01",4,"PRESERVED_SPECIMEN",40
"2021-04-01",5,"MATERIAL_SAMPLE",39
"2021-04-01",5,"PRESERVED_SPECIMEN",1121
"2021-04-01",5,"LIVING_SPECIMEN",29
"2021-04-01",5,"HUMAN_OBSERVATION",69
"2021-04-01",5,"UNKNOWN",48
"2021-04-01",5,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",226
"2021-04-01",6,"FOSSIL_SPECIMEN",36
"2021-04-01",6,"PRESERVED_SPECIMEN",206461
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",169
"2021-04-01",6,"HUMAN_OBSERVATION",2525
"2021-04-01",6,"UNKNOWN",3399
"2021-04-01",7,"PRESERVED_SPECIMEN",104
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"HUMAN_OBSERVATION",220
"2021-07-01",0,"LIVING_SPECIMEN",23
"2021-07-01",0,"UNKNOWN",4
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",207
"2021-07-01",0,"PRESERVED_SPECIMEN",4669
"2021-07-01",1,"HUMAN_OBSERVATION",742920
"2021-07-01",1,"LITERATURE",27
"2021-07-01",1,"UNKNOWN",261
"2021-07-01",1,"MACHINE_OBSERVATION",485
"2021-07-01",1,"MATERIAL_SAMPLE",2751
"2021-07-01",1,"FOSSIL_SPECIMEN",100
"2021-07-01",1,"PRESERVED_SPECIMEN",240985
"2021-07-01",3,"PRESERVED_SPECIMEN",55
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"PRESERVED_SPECIMEN",43
"2021-07-01",4,"MATERIAL_SAMPLE",342
"2021-07-01",4,"FOSSIL_SPECIMEN",1898
"2021-07-01",5,"PRESERVED_SPECIMEN",1299
"2021-07-01",5,"HUMAN_OBSERVATION",99
"2021-07-01",5,"LIVING_SPECIMEN",29
"2021-07-01",5,"OBSERVATION",17
"2021-07-01",5,"UNKNOWN",48
"2021-07-01",5,"MATERIAL_SAMPLE",39
"2021-07-01",6,"PRESERVED_SPECIMEN",224168
"2021-07-01",6,"HUMAN_OBSERVATION",2862
"2021-07-01",6,"LIVING_SPECIMEN",169
"2021-07-01",6,"UNKNOWN",3399
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",226
"2021-07-01",6,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",104
"2021-07-01",7,"HUMAN_OBSERVATION",219
"2021-07-01",7,"LIVING_SPECIMEN",4
