"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",796
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2474
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1127
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",633
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",528
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39340
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1330
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",337
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",266
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8618
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4203
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1561
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1121
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",249
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",450
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10081
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46040
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",385
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",891
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1655
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3903
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4138
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",681
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35660
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201385
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30558
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",14
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",97
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",424
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",186
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",583
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",34
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",608
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",109
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",925
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",208
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",102
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",305
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3197
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",695
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",155
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",222
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8217
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1276
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172335
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",11
"2017-07-24","LITERATURE","Species","CountryOnly","Unknown",1
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",3
"2017-07-24","LITERATURE","Species","CountryOnly","YearMonth",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1408
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",56
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",796
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",40
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",638
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",615
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39374
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1371
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",338
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1311
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8419
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4181
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1562
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",157
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",155
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",248
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10309
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46135
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",125
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",411
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",898
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1751
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3995
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4330
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",714
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35771
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",718
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203427
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32015
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2462
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1169
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",184
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",506
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",34
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",199
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",108
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",89
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",423
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",901
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",208
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",102
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",303
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",71
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",695
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",155
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",10
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",78
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",22
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1954
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",14
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",532
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",223
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8271
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1261
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172678
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",11
"2017-10-12","LITERATURE","Species","CountryOnly","YearOnly",4
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",3
"2017-10-12","LITERATURE","Species","CountryOnly","Unknown",1
"2017-10-12","LITERATURE","Species","CountryOnly","YearMonth",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",41
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
