"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"HUMAN_OBSERVATION",374
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",12901
"2011-06-10",1,"HUMAN_OBSERVATION",28
"2013-09-10",5,"PRESERVED_SPECIMEN",5658
"2018-04-09",1,"MACHINE_OBSERVATION",635
"2019-07-01",2,"LIVING_SPECIMEN",67
"2016-10-07",3,"UNKNOWN",4279
"2012-07-13",5,"OBSERVATION",205
"2013-12-20",0,"LIVING_SPECIMEN",56
"2015-04-09",6,"LIVING_SPECIMEN",13345
"2011-09-05",0,"UNKNOWN",2260
"2015-04-09",6,"OBSERVATION",861
"2009-12-16",1,"OBSERVATION",3273
"2012-01-18",4,"LIVING_SPECIMEN",20
"2013-02-20",6,"OBSERVATION",3421
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",3518
"2012-01-18",4,"OBSERVATION",5574
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",182759
"2020-04-01",4,"FOSSIL_SPECIMEN",4449
"2012-07-13",6,"UNKNOWN",184692
"2012-10-31",7,"OBSERVATION",1332
"2017-12-22",3,"UNKNOWN",4289
"2020-04-01",5,"MATERIAL_SAMPLE",15210
"2013-07-09",1,"OBSERVATION",17451
"2016-04-05",4,"PRESERVED_SPECIMEN",696
"2019-01-01",3,"MATERIAL_SAMPLE",22133
"2015-01-19",3,"FOSSIL_SPECIMEN",27
"2018-07-11",1,"FOSSIL_SPECIMEN",87420
"2020-01-01",8,"HUMAN_OBSERVATION",3
"2019-01-01",3,"UNKNOWN",14
"2020-10-01",5,"UNKNOWN",667
"2012-01-18",1,"LITERATURE",3
"2019-07-01",6,"HUMAN_OBSERVATION",5509
"2015-07-03",6,"HUMAN_OBSERVATION",1884
"2020-07-01",7,"PRESERVED_SPECIMEN",389
"2014-09-08",0,"FOSSIL_SPECIMEN",1534
"2017-04-12",0,"LIVING_SPECIMEN",54
"2018-04-09",3,"PRESERVED_SPECIMEN",584
"2008-10-10",5,"PRESERVED_SPECIMEN",3430
"2014-09-08",1,"MATERIAL_SAMPLE",269
"2017-04-12",0,"OBSERVATION",80
"2010-04-01",3,"UNKNOWN",13
"2012-03-26",1,"HUMAN_OBSERVATION",28
"2019-10-09",7,"FOSSIL_SPECIMEN",35
"2014-09-08",1,"UNKNOWN",89082
"2019-10-09",8,"MATERIAL_SAMPLE",3266
"2009-06-17",7,"OBSERVATION",817
"2016-07-04",6,"LIVING_SPECIMEN",13441
"2016-12-27",3,"FOSSIL_SPECIMEN",27
"2008-12-17",0,"LIVING_SPECIMEN",6
"2010-07-26",5,"UNKNOWN",1163
"2014-03-28",4,"LIVING_SPECIMEN",20
"2016-07-04",6,"OBSERVATION",859
"2008-12-17",0,"OBSERVATION",77
"2014-03-28",4,"OBSERVATION",5507
"2019-10-09",1,"PRESERVED_SPECIMEN",392293
"2020-01-01",5,"OBSERVATION",205
"2013-09-10",6,"PRESERVED_SPECIMEN",327056
"2016-10-07",3,"FOSSIL_SPECIMEN",27
"2019-07-01",3,"LIVING_SPECIMEN",2218
"2011-09-05",0,"OBSERVATION",80
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",4,"UNKNOWN",48760
"2010-04-01",6,"HUMAN_OBSERVATION",64
"2012-07-13",6,"OBSERVATION",1134
"2011-09-05",1,"UNKNOWN",64197
"2014-03-28",1,"LITERATURE",3
"2015-04-09",7,"OBSERVATION",1332
"2012-01-18",5,"LIVING_SPECIMEN",439
"2013-02-20",7,"OBSERVATION",1332
"2016-01-04",6,"FOSSIL_SPECIMEN",8565
"2018-09-28",6,"UNKNOWN",154343
"2009-09-25",3,"FOSSIL_SPECIMEN",25
"2012-01-18",5,"OBSERVATION",205
"2015-10-01",2,"LIVING_SPECIMEN",72
"2017-04-12",4,"HUMAN_OBSERVATION",719
"2020-07-01",0,"HUMAN_OBSERVATION",13
"2007-12-19",3,"FOSSIL_SPECIMEN",21
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",63
"2020-04-01",5,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"UNKNOWN",29
"2017-12-22",4,"UNKNOWN",48803
"2020-04-01",6,"MATERIAL_SAMPLE",28472
"2016-01-04",0,"PRESERVED_SPECIMEN",10650
"2019-01-01",3,"FOSSIL_SPECIMEN",118
"2016-04-05",5,"PRESERVED_SPECIMEN",7891
"2019-01-01",4,"MATERIAL_SAMPLE",198
"2009-12-16",3,"UNKNOWN",13
"2013-05-21",3,"FOSSIL_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",416
"2019-01-01",4,"UNKNOWN",14
"2020-10-01",6,"UNKNOWN",127358
"2011-09-05",4,"HUMAN_OBSERVATION",441
"2013-07-09",3,"UNKNOWN",29
"2010-04-01",3,"OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2019-04-06",3,"UNKNOWN",14
"2020-07-01",8,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",25742
"2017-04-12",1,"LIVING_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1100
"2008-10-10",6,"PRESERVED_SPECIMEN",86364
"2017-04-12",1,"OBSERVATION",2304
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2009-04-06",0,"LIVING_SPECIMEN",10
"2009-12-16",6,"HUMAN_OBSERVATION",64
"2010-04-01",4,"UNKNOWN",470
"2016-12-27",4,"FOSSIL_SPECIMEN",444
"2017-10-12",3,"PRESERVED_SPECIMEN",547
"2010-07-26",6,"UNKNOWN",185767
"2014-03-28",5,"LIVING_SPECIMEN",459
"2016-07-04",7,"OBSERVATION",1332
"2008-12-17",1,"OBSERVATION",3207
"2013-07-09",6,"HUMAN_OBSERVATION",66
"2014-03-28",5,"OBSERVATION",205
"2020-01-01",6,"OBSERVATION",859
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2016-10-07",4,"FOSSIL_SPECIMEN",441
"2019-07-01",4,"LIVING_SPECIMEN",1588
"2011-09-05",1,"OBSERVATION",4854
"2008-04-01",4,"UNKNOWN",457
"2015-07-03",4,"OBSERVATION",5507
"2016-10-07",5,"UNKNOWN",3784
"2009-06-17",0,"UNKNOWN",1794
"2012-07-13",7,"OBSERVATION",1332
"2013-12-20",2,"LIVING_SPECIMEN",64
"2015-04-09",8,"LIVING_SPECIMEN",7
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",4687
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"UNKNOWN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",388
"2012-01-18",6,"OBSERVATION",881
"2015-10-01",3,"LIVING_SPECIMEN",1396
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2020-07-01",1,"HUMAN_OBSERVATION",1157051
"2007-12-19",4,"FOSSIL_SPECIMEN",328
"2012-12-11",3,"LIVING_SPECIMEN",1035
"2019-07-01",1,"LITERATURE",117
"2020-04-01",6,"FOSSIL_SPECIMEN",7845
"2017-12-22",5,"UNKNOWN",3523
"2020-04-01",7,"MATERIAL_SAMPLE",5063
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",326396
"2019-01-01",4,"FOSSIL_SPECIMEN",4260
"2011-06-10",0,"OBSERVATION",80
"2016-04-05",6,"PRESERVED_SPECIMEN",948164
"2019-01-01",5,"MATERIAL_SAMPLE",5047
"2009-12-16",4,"UNKNOWN",254
"2013-05-21",4,"FOSSIL_SPECIMEN",393
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2018-07-11",3,"FOSSIL_SPECIMEN",118
"2020-04-01",0,"PRESERVED_SPECIMEN",12835
"2012-10-31",0,"FOSSIL_SPECIMEN",1327
"2015-04-09",0,"UNKNOWN",8923
"2019-01-01",5,"UNKNOWN",693
"2013-02-20",0,"UNKNOWN",2406
"2020-10-01",7,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",470
"2010-04-01",4,"OBSERVATION",5634
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2019-04-06",4,"UNKNOWN",7
"2017-04-12",2,"LIVING_SPECIMEN",36
"2018-04-09",5,"PRESERVED_SPECIMEN",10294
"2008-10-10",7,"PRESERVED_SPECIMEN",240
"2010-04-01",5,"UNKNOWN",1163
"2014-09-08",3,"UNKNOWN",518
"2011-02-21",0,"LIVING_SPECIMEN",12
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",691
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",12865
"2014-03-28",6,"OBSERVATION",881
"2019-10-09",3,"PRESERVED_SPECIMEN",1024
"2020-01-01",7,"OBSERVATION",1332
"2011-06-10",4,"HUMAN_OBSERVATION",441
"2013-09-10",8,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"LIVING_SPECIMEN",1267
"2009-06-17",0,"FOSSIL_SPECIMEN",1245
"2019-07-01",5,"OBSERVATION",205
"2008-04-01",5,"UNKNOWN",1018
"2015-07-03",5,"OBSERVATION",205
"2016-10-07",6,"UNKNOWN",158223
"2009-06-17",1,"UNKNOWN",60855
"2013-12-20",3,"LIVING_SPECIMEN",1117
"2016-07-04",0,"UNKNOWN",3784
"2011-09-05",3,"UNKNOWN",28
"2012-03-26",0,"LIVING_SPECIMEN",10
"2009-12-16",4,"OBSERVATION",5634
"2012-03-26",0,"OBSERVATION",80
"2018-09-28",8,"UNKNOWN",70
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2012-01-18",7,"OBSERVATION",1332
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",4160
"2007-12-19",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"LIVING_SPECIMEN",20
"2020-04-01",7,"FOSSIL_SPECIMEN",35
"2008-06-27",0,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",174475
"2020-04-01",8,"MATERIAL_SAMPLE",3266
"2013-07-09",4,"OBSERVATION",5507
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"OBSERVATION",4854
"2013-02-20",0,"FOSSIL_SPECIMEN",1335
"2016-04-05",7,"PRESERVED_SPECIMEN",314
"2019-01-01",6,"MATERIAL_SAMPLE",11899
"2009-12-16",5,"UNKNOWN",1163
"2013-05-21",5,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",8448
"2018-07-11",4,"FOSSIL_SPECIMEN",4260
"2020-04-01",1,"PRESERVED_SPECIMEN",406634
"2012-10-31",1,"FOSSIL_SPECIMEN",25263
"2015-04-09",1,"UNKNOWN",98484
"2019-01-01",6,"UNKNOWN",128163
"2013-02-20",1,"UNKNOWN",61358
"2018-09-28",0,"MACHINE_OBSERVATION",26
"2011-09-05",6,"HUMAN_OBSERVATION",64
"2013-07-09",5,"UNKNOWN",1140
"2015-01-19",0,"PRESERVED_SPECIMEN",5070
"2010-04-01",5,"OBSERVATION",205
"2012-12-11",1,"LITERATURE",3
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2019-04-06",5,"UNKNOWN",666
"2014-09-08",3,"FOSSIL_SPECIMEN",27
"2017-04-12",3,"LIVING_SPECIMEN",1318
"2018-04-09",6,"PRESERVED_SPECIMEN",1654254
"2017-04-12",3,"OBSERVATION",4
"2020-04-01",0,"MACHINE_OBSERVATION",27
"2018-07-11",6,"MACHINE_OBSERVATION",6
"2009-04-06",2,"LIVING_SPECIMEN",38
"2010-04-01",6,"UNKNOWN",185122
"2012-03-26",4,"HUMAN_OBSERVATION",441
"2014-09-08",4,"UNKNOWN",221
"2020-10-01",0,"MACHINE_OBSERVATION",27
"2016-12-27",6,"FOSSIL_SPECIMEN",8578
"2017-10-12",5,"PRESERVED_SPECIMEN",9928
"2008-12-17",3,"LIVING_SPECIMEN",124
"2008-12-17",3,"OBSERVATION",4
"2014-03-28",7,"OBSERVATION",1332
"2019-10-09",4,"PRESERVED_SPECIMEN",3850
"2016-10-07",6,"FOSSIL_SPECIMEN",8577
"2016-12-27",0,"PRESERVED_SPECIMEN",4375
"2019-07-01",6,"LIVING_SPECIMEN",16755
"2009-06-17",1,"FOSSIL_SPECIMEN",23635
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",0,"HUMAN_OBSERVATION",60
"2019-07-01",6,"OBSERVATION",859
"2008-04-01",6,"UNKNOWN",104456
"2015-07-03",6,"OBSERVATION",861
"2016-07-04",0,"FOSSIL_SPECIMEN",1563
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-10-07",0,"PRESERVED_SPECIMEN",11161
"2016-10-07",7,"UNKNOWN",5
"2020-01-01",0,"MATERIAL_SAMPLE",134648
"2013-12-20",4,"LIVING_SPECIMEN",20
"2016-07-04",1,"UNKNOWN",63200
"2011-09-05",4,"UNKNOWN",500
"2020-01-01",0,"UNKNOWN",340
"2009-12-16",5,"OBSERVATION",205
"2012-03-26",1,"OBSERVATION",4852
"2009-09-25",6,"FOSSIL_SPECIMEN",6965
"2010-11-17",0,"FOSSIL_SPECIMEN",1279
"2015-10-01",5,"LIVING_SPECIMEN",459
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",6910
"2012-07-13",0,"FOSSIL_SPECIMEN",1314
"2012-12-11",5,"LIVING_SPECIMEN",450
"2017-12-22",7,"UNKNOWN",3
"2013-07-09",5,"OBSERVATION",205
"2016-01-04",3,"PRESERVED_SPECIMEN",561
"2019-01-01",6,"FOSSIL_SPECIMEN",14842
"2009-09-25",0,"PRESERVED_SPECIMEN",2850
"2013-02-20",1,"FOSSIL_SPECIMEN",25301
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2007-12-19",0,"PRESERVED_SPECIMEN",2127
"2009-12-16",6,"UNKNOWN",185119
"2013-05-21",6,"FOSSIL_SPECIMEN",8255
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",6,"MATERIAL_SAMPLE",73
"2015-04-09",2,"UNKNOWN",143
"2019-01-01",0,"PRESERVED_SPECIMEN",12995
"2019-01-01",7,"UNKNOWN",3
"2018-09-28",1,"MACHINE_OBSERVATION",667
"2020-10-01",0,"MATERIAL_SAMPLE",133764
"2012-01-18",0,"UNKNOWN",2394
"2013-05-21",0,"PRESERVED_SPECIMEN",3014
"2013-07-09",6,"UNKNOWN",54277
"2015-01-19",1,"PRESERVED_SPECIMEN",291067
"2010-04-01",6,"OBSERVATION",273
"2019-04-06",6,"UNKNOWN",127382
"2014-09-08",4,"FOSSIL_SPECIMEN",395
"2017-04-12",4,"LIVING_SPECIMEN",27
"2018-04-09",7,"PRESERVED_SPECIMEN",302
"2020-07-01",0,"LIVING_SPECIMEN",138
"2017-04-12",4,"OBSERVATION",5507
"2020-04-01",1,"MACHINE_OBSERVATION",696
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",423
"2010-04-01",7,"UNKNOWN",27
"2014-09-08",5,"UNKNOWN",1452
"2020-10-01",1,"MACHINE_OBSERVATION",696
"2011-02-21",2,"LIVING_SPECIMEN",38
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2017-10-12",6,"PRESERVED_SPECIMEN",1490083
"2008-12-17",4,"LIVING_SPECIMEN",20
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",5637
"2019-10-09",5,"PRESERVED_SPECIMEN",16721
"2011-06-10",6,"HUMAN_OBSERVATION",64
"2015-10-01",0,"HUMAN_OBSERVATION",60
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-12-27",1,"PRESERVED_SPECIMEN",339500
"2018-04-09",6,"MACHINE_OBSERVATION",4
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",5574
"2016-04-05",1,"HUMAN_OBSERVATION",88862
"2017-04-12",1,"LITERATURE",183
"2019-07-01",7,"OBSERVATION",1332
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",1332
"2016-07-04",1,"FOSSIL_SPECIMEN",29364
"2020-01-01",0,"FOSSIL_SPECIMEN",3803
"2016-10-07",1,"PRESERVED_SPECIMEN",329287
"2016-10-07",8,"UNKNOWN",70
"2020-01-01",1,"MATERIAL_SAMPLE",114192
"2009-06-17",3,"UNKNOWN",13
"2013-12-20",5,"LIVING_SPECIMEN",459
"2016-07-04",2,"UNKNOWN",143
"2008-12-17",1,"LITERATURE",3
"2011-09-05",5,"UNKNOWN",1144
"2012-03-26",2,"LIVING_SPECIMEN",59
"2014-03-28",0,"UNKNOWN",2462
"2018-09-28",0,"FOSSIL_SPECIMEN",4959
"2020-01-01",1,"UNKNOWN",1266
"2009-12-16",6,"OBSERVATION",273
"2018-09-28",1,"MATERIAL_SAMPLE",2037
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",23908
"2015-10-01",6,"LIVING_SPECIMEN",13370
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",24507
"2012-12-11",6,"LIVING_SPECIMEN",15365
"2018-04-09",0,"HUMAN_OBSERVATION",62
"2017-12-22",8,"UNKNOWN",70
"2013-07-09",6,"OBSERVATION",3421
"2016-01-04",4,"PRESERVED_SPECIMEN",692
"2019-01-01",7,"FOSSIL_SPECIMEN",10
"2009-09-25",1,"PRESERVED_SPECIMEN",202974
"2011-06-10",3,"OBSERVATION",4
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2019-01-01",8,"MATERIAL_SAMPLE",2915
"2007-12-19",1,"PRESERVED_SPECIMEN",130224
"2009-12-16",7,"UNKNOWN",27
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",14791
"2020-04-01",3,"PRESERVED_SPECIMEN",1025
"2012-10-31",3,"FOSSIL_SPECIMEN",26
"2015-04-09",3,"UNKNOWN",4772
"2019-01-01",1,"PRESERVED_SPECIMEN",385328
"2020-10-01",0,"FOSSIL_SPECIMEN",3809
"2013-02-20",3,"UNKNOWN",29
"2020-10-01",1,"MATERIAL_SAMPLE",128404
"2012-01-18",1,"UNKNOWN",64122
"2013-05-21",1,"PRESERVED_SPECIMEN",270297
"2013-07-09",7,"UNKNOWN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",11449
"2010-04-01",7,"OBSERVATION",822
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2019-04-06",7,"UNKNOWN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"LIVING_SPECIMEN",891
"2020-07-01",1,"LIVING_SPECIMEN",3
"2017-04-12",5,"OBSERVATION",205
"2020-07-01",1,"OBSERVATION",24
"2009-04-06",4,"LIVING_SPECIMEN",20
"2010-04-01",8,"UNKNOWN",5
"2012-03-26",6,"HUMAN_OBSERVATION",65
"2019-01-01",0,"MACHINE_OBSERVATION",26
"2014-09-08",6,"UNKNOWN",83405
"2010-07-26",0,"FOSSIL_SPECIMEN",1270
"2011-02-21",3,"LIVING_SPECIMEN",423
"2013-12-20",0,"HUMAN_OBSERVATION",6
"2017-10-12",7,"PRESERVED_SPECIMEN",298
"2008-12-17",5,"LIVING_SPECIMEN",393
"2008-12-17",5,"OBSERVATION",205
"2019-10-09",6,"PRESERVED_SPECIMEN",2215561
"2015-10-01",1,"HUMAN_OBSERVATION",48973
"2012-12-11",1,"HUMAN_OBSERVATION",30
"2019-07-01",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"FOSSIL_SPECIMEN",25
"2011-09-05",5,"OBSERVATION",205
"2013-09-10",0,"LIVING_SPECIMEN",56
"2008-04-01",8,"UNKNOWN",5
"2020-01-01",1,"FOSSIL_SPECIMEN",68513
"2009-04-06",1,"LITERATURE",3
"2020-01-01",2,"MATERIAL_SAMPLE",19752
"2009-06-17",4,"UNKNOWN",247
"2013-12-20",6,"LIVING_SPECIMEN",12894
"2016-07-04",3,"UNKNOWN",4279
"2011-09-05",6,"UNKNOWN",211580
"2012-03-26",3,"LIVING_SPECIMEN",1000
"2014-03-28",1,"UNKNOWN",54220
"2018-09-28",1,"FOSSIL_SPECIMEN",87425
"2009-12-16",7,"OBSERVATION",822
"2012-03-26",3,"OBSERVATION",4
"2020-07-01",5,"HUMAN_OBSERVATION",113
"2018-04-09",1,"HUMAN_OBSERVATION",286430
"2019-07-01",0,"UNKNOWN",339
"2008-06-27",3,"LIVING_SPECIMEN",124
"2015-07-03",0,"UNKNOWN",8935
"2013-07-09",7,"OBSERVATION",1332
"2016-01-04",5,"PRESERVED_SPECIMEN",7837
"2009-09-25",2,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"OBSERVATION",5574
"2013-02-20",3,"FOSSIL_SPECIMEN",26
"2016-10-07",1,"MACHINE_OBSERVATION",617
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"PRESERVED_SPECIMEN",3867
"2017-10-12",0,"HUMAN_OBSERVATION",65
"2012-10-31",4,"FOSSIL_SPECIMEN",393
"2015-04-09",4,"UNKNOWN",48956
"2020-10-01",1,"FOSSIL_SPECIMEN",68642
"2013-02-20",4,"UNKNOWN",470
"2020-10-01",2,"MATERIAL_SAMPLE",19752
"2015-01-19",3,"PRESERVED_SPECIMEN",47
"2018-07-11",1,"PRESERVED_SPECIMEN",359329
"2017-12-22",1,"MACHINE_OBSERVATION",634
"2014-09-08",6,"FOSSIL_SPECIMEN",8467
"2017-04-12",6,"LIVING_SPECIMEN",13438
"2020-07-01",2,"LIVING_SPECIMEN",67
"2017-04-12",6,"OBSERVATION",859
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",77
"2009-04-06",5,"LIVING_SPECIMEN",439
"2019-01-01",1,"MACHINE_OBSERVATION",667
"2014-09-08",0,"PRESERVED_SPECIMEN",3608
"2014-09-08",7,"UNKNOWN",5
"2010-07-26",1,"FOSSIL_SPECIMEN",23887
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",27062
"2008-12-17",6,"LIVING_SPECIMEN",3876
"2019-10-09",7,"PRESERVED_SPECIMEN",396
"2016-12-27",3,"PRESERVED_SPECIMEN",571
"2009-06-17",4,"FOSSIL_SPECIMEN",388
"2011-09-05",6,"OBSERVATION",275
"2016-07-04",3,"FOSSIL_SPECIMEN",27
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",3,"PRESERVED_SPECIMEN",563
"2020-01-01",3,"MATERIAL_SAMPLE",694744
"2009-06-17",5,"UNKNOWN",1113
"2011-02-21",1,"LITERATURE",3
"2016-07-04",4,"UNKNOWN",48760
"2011-09-05",7,"UNKNOWN",28
"2012-03-26",4,"LIVING_SPECIMEN",20
"2015-07-03",0,"FOSSIL_SPECIMEN",1465
"2020-01-01",3,"UNKNOWN",14
"2012-03-26",4,"OBSERVATION",5574
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2010-11-17",3,"FOSSIL_SPECIMEN",25
"2015-10-01",8,"LIVING_SPECIMEN",7
"2020-07-01",6,"HUMAN_OBSERVATION",11631
"2012-07-13",3,"FOSSIL_SPECIMEN",26
"2012-12-11",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",4950
"2019-07-01",1,"UNKNOWN",75940
"2008-06-27",4,"LIVING_SPECIMEN",20
"2008-10-10",4,"HUMAN_OBSERVATION",144
"2015-07-03",1,"UNKNOWN",99115
"2017-12-22",1,"MATERIAL_SAMPLE",2035
"2016-01-04",6,"PRESERVED_SPECIMEN",932220
"2009-09-25",3,"PRESERVED_SPECIMEN",907
"2011-06-10",5,"OBSERVATION",205
"2013-02-20",4,"FOSSIL_SPECIMEN",393
"2007-12-19",3,"PRESERVED_SPECIMEN",210
"2016-04-05",0,"LIVING_SPECIMEN",57
"2020-04-01",5,"PRESERVED_SPECIMEN",16784
"2016-04-05",0,"OBSERVATION",80
"2017-10-12",1,"HUMAN_OBSERVATION",157788
"2012-10-31",5,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"UNKNOWN",4237
"2019-01-01",3,"PRESERVED_SPECIMEN",986
"2012-03-26",1,"LITERATURE",3
"2013-02-20",5,"UNKNOWN",1140
"2019-10-09",0,"HUMAN_OBSERVATION",28
"2020-10-01",3,"MATERIAL_SAMPLE",694744
"2012-01-18",3,"UNKNOWN",28
"2013-05-21",3,"PRESERVED_SPECIMEN",533
"2015-01-19",4,"PRESERVED_SPECIMEN",334
"2019-04-06",0,"MATERIAL_SAMPLE",87730
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"LIVING_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",2235
"2017-04-12",7,"OBSERVATION",1332
"2010-04-01",0,"FOSSIL_SPECIMEN",1297
"2017-07-24",0,"HUMAN_OBSERVATION",63
"2008-10-10",1,"OBSERVATION",3246
"2009-04-06",6,"LIVING_SPECIMEN",4051
"2014-09-08",1,"PRESERVED_SPECIMEN",286310
"2011-02-21",5,"LIVING_SPECIMEN",439
"2008-12-17",7,"OBSERVATION",548
"2019-10-09",8,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",718
"2008-04-01",0,"FOSSIL_SPECIMEN",1236
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1332
"2013-09-10",2,"LIVING_SPECIMEN",64
"2016-04-05",4,"HUMAN_OBSERVATION",719
"2016-07-04",4,"FOSSIL_SPECIMEN",441
"2020-01-01",3,"FOSSIL_SPECIMEN",93
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",716
"2020-01-01",4,"MATERIAL_SAMPLE",28670
"2009-06-17",6,"UNKNOWN",185120
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",3784
"2011-09-05",8,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",439
"2014-03-28",3,"UNKNOWN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",27056
"2018-09-28",3,"FOSSIL_SPECIMEN",118
"2020-01-01",4,"UNKNOWN",7
"2012-03-26",5,"OBSERVATION",205
"2010-11-17",4,"FOSSIL_SPECIMEN",388
"2012-07-13",4,"FOSSIL_SPECIMEN",393
"2017-12-22",1,"FOSSIL_SPECIMEN",87315
"2008-06-27",5,"LIVING_SPECIMEN",394
"2015-07-03",2,"UNKNOWN",143
"2016-01-04",7,"PRESERVED_SPECIMEN",314
"2009-09-25",4,"PRESERVED_SPECIMEN",331
"2009-12-16",0,"FOSSIL_SPECIMEN",1297
"2011-06-10",6,"OBSERVATION",275
"2013-02-20",5,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"OBSERVATION",80
"2007-12-19",4,"PRESERVED_SPECIMEN",147
"2012-12-11",0,"OBSERVATION",80
"2016-04-05",1,"LIVING_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",2222524
"2016-04-05",1,"OBSERVATION",2306
