"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13514
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",154
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1014
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84137
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",126
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2574
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",6851
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",430
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",419
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",10164
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3578
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39076
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",244
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",987
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13438
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4255
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2487
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",239
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",265
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76175
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1593
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6999
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2702
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1298
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8676
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",717
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearOnly",215
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",211
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1528
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12583
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",901
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",37
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3045
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",6724
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9404
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",14517
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27
"2019-01-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1066
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4406
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",40
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69696
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3644
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4118
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",8968
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",65
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2692
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",771
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2544
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1574
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",45
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",417
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1151
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",244
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26812
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6371
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7976
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",862
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",522
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26401
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",47
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",584
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2223
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",34
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",65
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",89
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",57562
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41565
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5740
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1150
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4475
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",656
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",259
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1264
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",692
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32446
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",208
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",269
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42087
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33541
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",92475
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",287
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20211
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37337
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1283
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1981
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",14
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23211
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5941
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",658
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",828
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",83
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32648
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1195
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",62
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",89
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",515
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",163
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2213
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6297
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1566
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1583
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89052
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",216
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",318
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",273
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",3397
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2292
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",11373
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",887
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",315
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",563
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40848
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1076
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",874
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73864
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",656
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",176
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",115
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",22
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",256
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",348
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",956
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",82
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",4952
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23635
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",77
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",209
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2720
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13051
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",701
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",210
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1414
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2019-07-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7207
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",257
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1314
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",264
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",85
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",88
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1154
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",254
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43727
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22702
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31944
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",29
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",72206
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1217
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27847
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",163
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",4210
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30990
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",70
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1750
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1057
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
