"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"MATERIAL_SAMPLE",2312
"2020-07-01",4,"PRESERVED_SPECIMEN",14848
"2020-07-01",5,"HUMAN_OBSERVATION",805543
"2020-07-01",5,"MATERIAL_SAMPLE",16236
"2020-07-01",5,"PRESERVED_SPECIMEN",657251
"2020-07-01",5,"OCCURRENCE",14
"2020-07-01",6,"PRESERVED_SPECIMEN",1897015
"2020-07-01",6,"OCCURRENCE",3535
"2020-07-01",6,"HUMAN_OBSERVATION",4636429
"2020-07-01",6,"LIVING_SPECIMEN",2327
"2020-07-01",6,"MATERIAL_SAMPLE",81511
"2020-07-01",7,"HUMAN_OBSERVATION",8802
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",2674
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",1464
"2020-10-01",0,"MATERIAL_SAMPLE",1616
"2020-10-01",0,"PRESERVED_SPECIMEN",27767
"2020-10-01",1,"HUMAN_OBSERVATION",27130000
"2020-10-01",1,"LIVING_SPECIMEN",103998
"2020-10-01",1,"MATERIAL_SAMPLE",2290636
"2020-10-01",1,"FOSSIL_SPECIMEN",45
"2020-10-01",1,"PRESERVED_SPECIMEN",1998008
"2020-10-01",1,"MACHINE_OBSERVATION",20199
"2020-10-01",1,"OCCURRENCE",3959
"2020-10-01",3,"HUMAN_OBSERVATION",6862
"2020-10-01",3,"PRESERVED_SPECIMEN",140
"2020-10-01",4,"HUMAN_OBSERVATION",96654
"2020-10-01",4,"MATERIAL_SAMPLE",2312
"2020-10-01",4,"PRESERVED_SPECIMEN",14848
"2020-10-01",5,"HUMAN_OBSERVATION",830235
"2020-10-01",5,"MATERIAL_SAMPLE",16404
"2020-10-01",5,"PRESERVED_SPECIMEN",659136
"2020-10-01",5,"OCCURRENCE",14
"2020-10-01",6,"PRESERVED_SPECIMEN",1899392
"2020-10-01",6,"OCCURRENCE",3535
"2020-10-01",6,"HUMAN_OBSERVATION",4793668
"2020-10-01",6,"LIVING_SPECIMEN",2347
"2020-10-01",6,"MATERIAL_SAMPLE",81582
"2020-10-01",7,"HUMAN_OBSERVATION",9779
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",2743
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",923
"2021-01-01",0,"MATERIAL_SAMPLE",1616
"2021-01-01",0,"PRESERVED_SPECIMEN",25637
"2021-01-01",1,"OCCURRENCE",3959
"2021-01-01",1,"HUMAN_OBSERVATION",27500314
"2021-01-01",1,"LIVING_SPECIMEN",104027
"2021-01-01",1,"MATERIAL_SAMPLE",2301036
"2021-01-01",1,"FOSSIL_SPECIMEN",45
"2021-01-01",1,"PRESERVED_SPECIMEN",2034913
"2021-01-01",1,"MACHINE_OBSERVATION",20199
"2021-01-01",3,"PRESERVED_SPECIMEN",140
"2021-01-01",3,"HUMAN_OBSERVATION",6866
"2021-01-01",4,"HUMAN_OBSERVATION",96839
"2021-01-01",4,"MATERIAL_SAMPLE",2312
"2021-01-01",4,"PRESERVED_SPECIMEN",14911
"2021-01-01",5,"OCCURRENCE",14
"2021-01-01",5,"HUMAN_OBSERVATION",860865
"2021-01-01",5,"LIVING_SPECIMEN",588
"2021-01-01",5,"MATERIAL_SAMPLE",16681
"2021-01-01",5,"PRESERVED_SPECIMEN",680121
"2021-01-01",6,"HUMAN_OBSERVATION",4886023
"2021-01-01",6,"LIVING_SPECIMEN",4461
"2021-01-01",6,"MATERIAL_SAMPLE",87671
"2021-01-01",6,"PRESERVED_SPECIMEN",2021531
"2021-01-01",6,"OCCURRENCE",3535
"2021-01-01",7,"PRESERVED_SPECIMEN",2789
"2021-01-01",7,"HUMAN_OBSERVATION",10315
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",1387
"2021-04-01",0,"MATERIAL_SAMPLE",1616
"2021-04-01",0,"PRESERVED_SPECIMEN",27694
"2021-04-01",1,"HUMAN_OBSERVATION",28624892
"2021-04-01",1,"LIVING_SPECIMEN",104027
"2021-04-01",1,"MATERIAL_SAMPLE",2303024
"2021-04-01",1,"FOSSIL_SPECIMEN",46
"2021-04-01",1,"PRESERVED_SPECIMEN",2059307
"2021-04-01",1,"MACHINE_OBSERVATION",20199
"2021-04-01",1,"OCCURRENCE",3959
"2021-04-01",3,"HUMAN_OBSERVATION",6867
"2021-04-01",3,"PRESERVED_SPECIMEN",140
"2021-04-01",4,"HUMAN_OBSERVATION",97039
"2021-04-01",4,"MATERIAL_SAMPLE",2312
"2021-04-01",4,"PRESERVED_SPECIMEN",15436
"2021-04-01",5,"HUMAN_OBSERVATION",876832
"2021-04-01",5,"LIVING_SPECIMEN",588
"2021-04-01",5,"MATERIAL_SAMPLE",16776
"2021-04-01",5,"PRESERVED_SPECIMEN",682589
"2021-04-01",5,"OCCURRENCE",14
"2021-04-01",6,"PRESERVED_SPECIMEN",2026820
"2021-04-01",6,"OCCURRENCE",3535
"2021-04-01",6,"HUMAN_OBSERVATION",4941974
"2021-04-01",6,"LIVING_SPECIMEN",4461
"2021-04-01",6,"MATERIAL_SAMPLE",87845
"2021-04-01",7,"HUMAN_OBSERVATION",10559
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",2806
"2021-07-01",0,"HUMAN_OBSERVATION",1388
"2021-07-01",0,"MATERIAL_SAMPLE",1651
"2021-07-01",0,"PRESERVED_SPECIMEN",28567
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"FOSSIL_SPECIMEN",46
"2021-07-01",1,"PRESERVED_SPECIMEN",2181909
"2021-07-01",1,"MACHINE_OBSERVATION",20694
"2021-07-01",1,"OCCURRENCE",3959
"2021-07-01",1,"HUMAN_OBSERVATION",29504241
"2021-07-01",1,"LIVING_SPECIMEN",104027
"2021-07-01",1,"MATERIAL_SAMPLE",2303140
"2021-07-01",3,"HUMAN_OBSERVATION",6870
"2021-07-01",3,"MATERIAL_SAMPLE",89
"2021-07-01",3,"PRESERVED_SPECIMEN",140
"2021-07-01",4,"HUMAN_OBSERVATION",97363
"2021-07-01",4,"MATERIAL_SAMPLE",22942
"2021-07-01",4,"PRESERVED_SPECIMEN",15244
"2021-07-01",5,"PRESERVED_SPECIMEN",691530
"2021-07-01",5,"OCCURRENCE",14
"2021-07-01",5,"HUMAN_OBSERVATION",889112
"2021-07-01",5,"LIVING_SPECIMEN",588
"2021-07-01",5,"MATERIAL_SAMPLE",16968
"2021-07-01",6,"OCCURRENCE",3535
"2021-07-01",6,"HUMAN_OBSERVATION",5019613
"2021-07-01",6,"LIVING_SPECIMEN",4461
"2021-07-01",6,"MATERIAL_SAMPLE",88731
"2021-07-01",6,"PRESERVED_SPECIMEN",2044234
"2021-07-01",7,"HUMAN_OBSERVATION",10794
"2021-07-01",7,"MATERIAL_SAMPLE",2388
"2021-07-01",7,"PRESERVED_SPECIMEN",2961
"2021-10-01",0,"HUMAN_OBSERVATION",1389
"2021-10-01",0,"MATERIAL_SAMPLE",1651
"2021-10-01",0,"PRESERVED_SPECIMEN",29001
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"FOSSIL_SPECIMEN",46
"2021-10-01",1,"PRESERVED_SPECIMEN",2202314
"2021-10-01",1,"MACHINE_OBSERVATION",20694
"2021-10-01",1,"OCCURRENCE",3959
"2021-10-01",1,"HUMAN_OBSERVATION",30359982
"2021-10-01",1,"LIVING_SPECIMEN",104027
"2021-10-01",1,"MATERIAL_SAMPLE",2331861
"2021-10-01",3,"HUMAN_OBSERVATION",6874
"2021-10-01",3,"MATERIAL_SAMPLE",89
"2021-10-01",3,"PRESERVED_SPECIMEN",140
"2021-10-01",4,"HUMAN_OBSERVATION",97720
"2021-10-01",4,"MATERIAL_SAMPLE",22942
"2021-10-01",4,"PRESERVED_SPECIMEN",15244
"2021-10-01",5,"PRESERVED_SPECIMEN",750262
"2021-10-01",5,"OCCURRENCE",15
"2021-10-01",5,"HUMAN_OBSERVATION",914360
"2021-10-01",5,"LIVING_SPECIMEN",588
"2021-10-01",5,"MATERIAL_SAMPLE",1988
"2021-10-01",6,"OCCURRENCE",3535
"2021-10-01",6,"HUMAN_OBSERVATION",5140507
"2021-10-01",6,"LIVING_SPECIMEN",4472
"2021-10-01",6,"MATERIAL_SAMPLE",82166
"2021-10-01",6,"PRESERVED_SPECIMEN",2044854
"2021-10-01",7,"HUMAN_OBSERVATION",11752
"2021-10-01",7,"MATERIAL_SAMPLE",2387
"2021-10-01",7,"PRESERVED_SPECIMEN",3011
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",1401
"2022-01-01",0,"MATERIAL_SAMPLE",1651
"2022-01-01",0,"PRESERVED_SPECIMEN",30428
"2022-01-01",1,"HUMAN_OBSERVATION",30713789
"2022-01-01",1,"LIVING_SPECIMEN",104027
"2022-01-01",1,"MATERIAL_SAMPLE",2332518
"2022-01-01",1,"FOSSIL_SPECIMEN",46
"2022-01-01",1,"PRESERVED_SPECIMEN",2140486
"2022-01-01",1,"MACHINE_OBSERVATION",20694
"2022-01-01",1,"OCCURRENCE",3959
"2022-01-01",3,"HUMAN_OBSERVATION",6878
"2022-01-01",3,"MATERIAL_SAMPLE",89
"2022-01-01",3,"PRESERVED_SPECIMEN",140
"2022-01-01",4,"HUMAN_OBSERVATION",97864
"2022-01-01",4,"MATERIAL_SAMPLE",22942
"2022-01-01",4,"PRESERVED_SPECIMEN",15545
"2022-01-01",5,"HUMAN_OBSERVATION",943408
"2022-01-01",5,"LIVING_SPECIMEN",588
"2022-01-01",5,"MATERIAL_SAMPLE",1988
"2022-01-01",5,"PRESERVED_SPECIMEN",757989
"2022-01-01",5,"OCCURRENCE",15
"2022-01-01",6,"PRESERVED_SPECIMEN",2053421
"2022-01-01",6,"OCCURRENCE",3535
"2022-01-01",6,"HUMAN_OBSERVATION",5229095
"2022-01-01",6,"LIVING_SPECIMEN",4472
"2022-01-01",6,"MATERIAL_SAMPLE",82376
"2022-01-01",7,"HUMAN_OBSERVATION",12350
"2022-01-01",7,"MATERIAL_SAMPLE",2387
"2022-01-01",7,"PRESERVED_SPECIMEN",3047
"2022-04-01",0,"HUMAN_OBSERVATION",1403
"2022-04-01",0,"MATERIAL_SAMPLE",2665
"2022-04-01",0,"PRESERVED_SPECIMEN",26716
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",1,"FOSSIL_SPECIMEN",46
"2022-04-01",1,"PRESERVED_SPECIMEN",2152768
"2022-04-01",1,"MACHINE_OBSERVATION",20694
"2022-04-01",1,"OCCURRENCE",3962
"2022-04-01",1,"HUMAN_OBSERVATION",31761395
"2022-04-01",1,"LIVING_SPECIMEN",104027
"2022-04-01",1,"MATERIAL_SAMPLE",2814655
"2022-04-01",3,"HUMAN_OBSERVATION",6879
"2022-04-01",3,"MATERIAL_SAMPLE",89
"2022-04-01",3,"PRESERVED_SPECIMEN",563
"2022-04-01",4,"HUMAN_OBSERVATION",98028
"2022-04-01",4,"MATERIAL_SAMPLE",22942
"2022-04-01",4,"PRESERVED_SPECIMEN",15842
"2022-04-01",5,"PRESERVED_SPECIMEN",763989
"2022-04-01",5,"OCCURRENCE",15
"2022-04-01",5,"HUMAN_OBSERVATION",958871
"2022-04-01",5,"LIVING_SPECIMEN",588
"2022-04-01",5,"MATERIAL_SAMPLE",1988
"2022-04-01",6,"OCCURRENCE",3535
"2022-04-01",6,"HUMAN_OBSERVATION",5274301
"2022-04-01",6,"LIVING_SPECIMEN",4472
"2022-04-01",6,"MATERIAL_SAMPLE",82404
"2022-04-01",6,"PRESERVED_SPECIMEN",2132362
"2022-04-01",7,"HUMAN_OBSERVATION",12237
"2022-04-01",7,"MATERIAL_SAMPLE",2387
"2022-04-01",7,"PRESERVED_SPECIMEN",3564
"2022-07-01",0,"FOSSIL_SPECIMEN",39032
"2022-07-01",0,"PRESERVED_SPECIMEN",28145
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",1403
"2022-07-01",0,"MATERIAL_SAMPLE",2679
"2022-07-01",1,"MACHINE_OBSERVATION",20694
"2022-07-01",1,"OCCURRENCE",3959
"2022-07-01",1,"HUMAN_OBSERVATION",32499620
"2022-07-01",1,"LIVING_SPECIMEN",104027
"2022-07-01",1,"MATERIAL_SAMPLE",2817871
"2022-07-01",1,"FOSSIL_SPECIMEN",156216
"2022-07-01",1,"PRESERVED_SPECIMEN",2187565
"2022-07-01",3,"HUMAN_OBSERVATION",6886
"2022-07-01",3,"MATERIAL_SAMPLE",89
"2022-07-01",3,"FOSSIL_SPECIMEN",107
"2022-07-01",3,"PRESERVED_SPECIMEN",563
"2022-07-01",4,"FOSSIL_SPECIMEN",2397
"2022-07-01",4,"PRESERVED_SPECIMEN",15845
"2022-07-01",4,"HUMAN_OBSERVATION",98308
"2022-07-01",4,"MATERIAL_SAMPLE",21982
"2022-07-01",5,"OCCURRENCE",15
"2022-07-01",5,"HUMAN_OBSERVATION",970461
"2022-07-01",5,"LIVING_SPECIMEN",588
"2022-07-01",5,"MATERIAL_SAMPLE",7101
"2022-07-01",5,"FOSSIL_SPECIMEN",22
"2022-07-01",5,"PRESERVED_SPECIMEN",766473
"2022-07-01",6,"OCCURRENCE",3535
"2022-07-01",6,"HUMAN_OBSERVATION",5108120
"2022-07-01",6,"LIVING_SPECIMEN",4472
"2022-07-01",6,"MATERIAL_SAMPLE",82925
"2022-07-01",6,"FOSSIL_SPECIMEN",4153
"2022-07-01",6,"PRESERVED_SPECIMEN",2174578
"2022-07-01",7,"HUMAN_OBSERVATION",12507
"2022-07-01",7,"MATERIAL_SAMPLE",2355
"2022-07-01",7,"FOSSIL_SPECIMEN",175
"2022-07-01",7,"PRESERVED_SPECIMEN",3835
"2022-10-01",0,"FOSSIL_SPECIMEN",39032
"2022-10-01",0,"PRESERVED_SPECIMEN",28166
"2022-10-01",0,"OCCURRENCE",143
"2022-10-01",0,"HUMAN_OBSERVATION",1404
"2022-10-01",0,"MATERIAL_SAMPLE",2679
"2022-10-01",1,"MACHINE_OBSERVATION",20695
"2022-10-01",1,"OCCURRENCE",4427
"2022-10-01",1,"HUMAN_OBSERVATION",33011282
"2022-10-01",1,"LIVING_SPECIMEN",104027
"2022-10-01",1,"MATERIAL_SAMPLE",2818997
"2022-10-01",1,"FOSSIL_SPECIMEN",156216
"2022-10-01",1,"PRESERVED_SPECIMEN",2195288
"2022-10-01",3,"HUMAN_OBSERVATION",6892
"2022-10-01",3,"MATERIAL_SAMPLE",89
"2022-10-01",3,"FOSSIL_SPECIMEN",107
"2022-10-01",3,"PRESERVED_SPECIMEN",566
"2022-10-01",4,"FOSSIL_SPECIMEN",2397
"2022-10-01",4,"PRESERVED_SPECIMEN",17031
"2022-10-01",4,"OCCURRENCE",463
"2022-10-01",4,"HUMAN_OBSERVATION",98538
"2022-10-01",4,"MATERIAL_SAMPLE",21982
"2022-10-01",5,"OCCURRENCE",15
"2022-10-01",5,"HUMAN_OBSERVATION",997787
"2022-10-01",5,"LIVING_SPECIMEN",588
"2022-10-01",5,"MATERIAL_SAMPLE",7101
"2022-10-01",5,"FOSSIL_SPECIMEN",22
"2022-10-01",5,"PRESERVED_SPECIMEN",769286
"2022-10-01",6,"OCCURRENCE",3536
"2022-10-01",6,"HUMAN_OBSERVATION",5505020
"2022-10-01",6,"LIVING_SPECIMEN",4484
"2022-10-01",6,"MATERIAL_SAMPLE",83934
"2022-10-01",6,"FOSSIL_SPECIMEN",4153
"2022-10-01",6,"PRESERVED_SPECIMEN",2181505
"2022-10-01",7,"HUMAN_OBSERVATION",13110
"2022-10-01",7,"MATERIAL_SAMPLE",2355
"2022-10-01",7,"FOSSIL_SPECIMEN",175
"2022-10-01",7,"PRESERVED_SPECIMEN",3885
"2022-10-01",7,"OCCURRENCE",2
"2023-01-01",0,"HUMAN_OBSERVATION",1394
"2023-01-01",0,"MATERIAL_SAMPLE",5848
"2023-01-01",0,"FOSSIL_SPECIMEN",39032
"2023-01-01",0,"PRESERVED_SPECIMEN",27944
"2023-01-01",0,"OCCURRENCE",2255
"2023-01-01",1,"FOSSIL_SPECIMEN",156216
"2023-01-01",1,"PRESERVED_SPECIMEN",2222306
"2023-01-01",1,"MACHINE_OBSERVATION",20695
"2023-01-01",1,"OCCURRENCE",23815
"2023-01-01",1,"HUMAN_OBSERVATION",33395465
"2023-01-01",1,"LIVING_SPECIMEN",104027
"2023-01-01",1,"MATERIAL_SAMPLE",2786141
"2023-01-01",3,"HUMAN_OBSERVATION",6893
"2023-01-01",3,"MATERIAL_SAMPLE",89
"2023-01-01",3,"FOSSIL_SPECIMEN",107
"2023-01-01",3,"PRESERVED_SPECIMEN",566
"2023-01-01",4,"HUMAN_OBSERVATION",98636
"2023-01-01",4,"MATERIAL_SAMPLE",42895
"2023-01-01",4,"FOSSIL_SPECIMEN",2397
"2023-01-01",4,"PRESERVED_SPECIMEN",17039
"2023-01-01",4,"OCCURRENCE",11778
"2023-01-01",5,"FOSSIL_SPECIMEN",22
"2023-01-01",5,"PRESERVED_SPECIMEN",773579
"2023-01-01",5,"OCCURRENCE",14
"2023-01-01",5,"HUMAN_OBSERVATION",1030675
"2023-01-01",5,"LIVING_SPECIMEN",588
"2023-01-01",5,"MATERIAL_SAMPLE",7528
"2023-01-01",6,"OCCURRENCE",4298
"2023-01-01",6,"HUMAN_OBSERVATION",5632608
"2023-01-01",6,"LIVING_SPECIMEN",4492
"2023-01-01",6,"MATERIAL_SAMPLE",91781
"2023-01-01",6,"FOSSIL_SPECIMEN",4153
"2023-01-01",6,"PRESERVED_SPECIMEN",2268905
"2023-01-01",7,"OCCURRENCE",245
"2023-01-01",7,"HUMAN_OBSERVATION",13702
"2023-01-01",7,"MATERIAL_SAMPLE",4340
"2023-01-01",7,"FOSSIL_SPECIMEN",175
"2023-01-01",7,"PRESERVED_SPECIMEN",3981
"2023-04-01",0,"FOSSIL_SPECIMEN",39032
"2023-04-01",0,"PRESERVED_SPECIMEN",27207
"2023-04-01",0,"OCCURRENCE",2255
"2023-04-01",0,"HUMAN_OBSERVATION",3494
"2023-04-01",0,"MATERIAL_SAMPLE",7021
"2023-04-01",1,"MACHINE_OBSERVATION",20695
"2023-04-01",1,"OCCURRENCE",23815
"2023-04-01",1,"HUMAN_OBSERVATION",33714486
"2023-04-01",1,"LIVING_SPECIMEN",104027
"2023-04-01",1,"MATERIAL_SAMPLE",2788459
"2023-04-01",1,"FOSSIL_SPECIMEN",156216
"2023-04-01",1,"PRESERVED_SPECIMEN",2245285
"2023-04-01",2,"MATERIAL_SAMPLE",30223
"2023-04-01",3,"HUMAN_OBSERVATION",6909
"2023-04-01",3,"MATERIAL_SAMPLE",500138
"2023-04-01",3,"FOSSIL_SPECIMEN",107
"2023-04-01",3,"PRESERVED_SPECIMEN",584
"2023-04-01",4,"FOSSIL_SPECIMEN",2397
"2023-04-01",4,"PRESERVED_SPECIMEN",17126
"2023-04-01",4,"OCCURRENCE",11778
"2023-04-01",4,"HUMAN_OBSERVATION",98875
"2023-04-01",4,"MATERIAL_SAMPLE",42895
"2023-04-01",5,"OCCURRENCE",14
"2023-04-01",5,"HUMAN_OBSERVATION",1058776
"2023-04-01",5,"LIVING_SPECIMEN",594
"2023-04-01",5,"MATERIAL_SAMPLE",8207
"2023-04-01",5,"FOSSIL_SPECIMEN",22
"2023-04-01",5,"PRESERVED_SPECIMEN",777068
"2023-04-01",6,"OCCURRENCE",4298
"2023-04-01",6,"HUMAN_OBSERVATION",5789636
"2023-04-01",6,"LIVING_SPECIMEN",4493
"2023-04-01",6,"MATERIAL_SAMPLE",93555
"2023-04-01",6,"FOSSIL_SPECIMEN",4153
"2023-04-01",6,"PRESERVED_SPECIMEN",2289461
"2023-04-01",7,"HUMAN_OBSERVATION",13803
"2023-04-01",7,"MATERIAL_SAMPLE",4340
"2023-04-01",7,"FOSSIL_SPECIMEN",175
"2023-04-01",7,"PRESERVED_SPECIMEN",4003
"2023-04-01",7,"OCCURRENCE",245
"2023-07-01",0,"OCCURRENCE",2255
"2023-07-01",0,"HUMAN_OBSERVATION",27212
"2023-07-01",0,"MATERIAL_SAMPLE",7021
"2023-07-01",0,"FOSSIL_SPECIMEN",39032
"2023-07-01",0,"PRESERVED_SPECIMEN",28473
"2023-07-01",1,"OCCURRENCE",23815
"2023-07-01",1,"HUMAN_OBSERVATION",30962028
"2023-07-01",1,"LIVING_SPECIMEN",104027
"2023-07-01",1,"MATERIAL_SAMPLE",3016491
"2023-07-01",1,"FOSSIL_SPECIMEN",156216
"2023-07-01",1,"PRESERVED_SPECIMEN",2306702
"2023-07-01",1,"MACHINE_OBSERVATION",20695
"2023-07-01",2,"MATERIAL_SAMPLE",30223
"2023-07-01",3,"FOSSIL_SPECIMEN",107
"2023-07-01",3,"PRESERVED_SPECIMEN",589
"2023-07-01",3,"HUMAN_OBSERVATION",10197
"2023-07-01",3,"MATERIAL_SAMPLE",500138
"2023-07-01",4,"OCCURRENCE",11778
"2023-07-01",4,"HUMAN_OBSERVATION",165500
"2023-07-01",4,"MATERIAL_SAMPLE",42895
"2023-07-01",4,"FOSSIL_SPECIMEN",2397
"2023-07-01",4,"PRESERVED_SPECIMEN",17128
"2023-07-01",5,"OCCURRENCE",14
"2023-07-01",5,"HUMAN_OBSERVATION",1072588
"2023-07-01",5,"LIVING_SPECIMEN",594
"2023-07-01",5,"MATERIAL_SAMPLE",8207
"2023-07-01",5,"FOSSIL_SPECIMEN",22
"2023-07-01",5,"PRESERVED_SPECIMEN",779270
"2023-07-01",6,"HUMAN_OBSERVATION",5981709
"2023-07-01",6,"LIVING_SPECIMEN",4493
"2023-07-01",6,"MATERIAL_SAMPLE",93555
"2023-07-01",6,"FOSSIL_SPECIMEN",4153
"2023-07-01",6,"PRESERVED_SPECIMEN",2209083
"2023-07-01",6,"OCCURRENCE",4298
"2023-07-01",7,"FOSSIL_SPECIMEN",175
"2023-07-01",7,"PRESERVED_SPECIMEN",4035
"2023-07-01",7,"OCCURRENCE",245
"2023-07-01",7,"HUMAN_OBSERVATION",16765
"2023-07-01",7,"MATERIAL_SAMPLE",4340
"2023-10-01",0,"OCCURRENCE",2525
"2023-10-01",0,"HUMAN_OBSERVATION",33017
"2023-10-01",0,"MATERIAL_SAMPLE",7021
"2023-10-01",0,"FOSSIL_SPECIMEN",39032
"2023-10-01",0,"PRESERVED_SPECIMEN",28981
"2023-10-01",1,"OCCURRENCE",24624
"2023-10-01",1,"HUMAN_OBSERVATION",31914386
"2023-10-01",1,"LIVING_SPECIMEN",104027
"2023-10-01",1,"MATERIAL_SAMPLE",3016475
"2023-10-01",1,"FOSSIL_SPECIMEN",156216
"2023-10-01",1,"PRESERVED_SPECIMEN",2346851
"2023-10-01",1,"MACHINE_OBSERVATION",20780
"2023-10-01",2,"MATERIAL_SAMPLE",30223
"2023-10-01",3,"FOSSIL_SPECIMEN",107
"2023-10-01",3,"PRESERVED_SPECIMEN",590
"2023-10-01",3,"HUMAN_OBSERVATION",11660
"2023-10-01",3,"MATERIAL_SAMPLE",500138
"2023-10-01",4,"OCCURRENCE",12927
"2023-10-01",4,"HUMAN_OBSERVATION",182547
"2023-10-01",4,"MATERIAL_SAMPLE",42895
"2023-10-01",4,"FOSSIL_SPECIMEN",2397
"2023-10-01",4,"PRESERVED_SPECIMEN",17128
"2023-10-01",5,"OCCURRENCE",14
"2023-10-01",5,"HUMAN_OBSERVATION",1107242
"2023-10-01",5,"LIVING_SPECIMEN",594
"2023-10-01",5,"MATERIAL_SAMPLE",8207
"2023-10-01",5,"FOSSIL_SPECIMEN",22
"2023-10-01",5,"PRESERVED_SPECIMEN",788678
"2023-10-01",6,"HUMAN_OBSERVATION",6177148
"2023-10-01",6,"LIVING_SPECIMEN",4493
"2023-10-01",6,"MATERIAL_SAMPLE",93601
"2023-10-01",6,"FOSSIL_SPECIMEN",4153
"2023-10-01",6,"PRESERVED_SPECIMEN",2214486
"2023-10-01",6,"OCCURRENCE",4309
"2023-10-01",7,"FOSSIL_SPECIMEN",175
"2023-10-01",7,"PRESERVED_SPECIMEN",4396
"2023-10-01",7,"OCCURRENCE",269
"2023-10-01",7,"HUMAN_OBSERVATION",17845
"2023-10-01",7,"MATERIAL_SAMPLE",4340
"2024-01-01",0,"FOSSIL_SPECIMEN",39032
"2024-01-01",0,"PRESERVED_SPECIMEN",29442
"2024-01-01",0,"OCCURRENCE",2525
"2024-01-01",0,"HUMAN_OBSERVATION",34060
"2024-01-01",0,"MATERIAL_SAMPLE",7021
"2024-01-01",1,"MACHINE_OBSERVATION",88580
"2024-01-01",1,"OCCURRENCE",24624
"2024-01-01",1,"HUMAN_OBSERVATION",32321722
"2024-01-01",1,"LIVING_SPECIMEN",104027
"2024-01-01",1,"MATERIAL_SAMPLE",3017935
"2024-01-01",1,"FOSSIL_SPECIMEN",156223
"2024-01-01",1,"PRESERVED_SPECIMEN",2393260
"2024-01-01",2,"MATERIAL_SAMPLE",30223
"2024-01-01",2,"PRESERVED_SPECIMEN",3
"2024-01-01",3,"HUMAN_OBSERVATION",11917
"2024-01-01",3,"MATERIAL_SAMPLE",500138
"2024-01-01",3,"FOSSIL_SPECIMEN",107
"2024-01-01",3,"PRESERVED_SPECIMEN",590
"2024-01-01",4,"FOSSIL_SPECIMEN",2397
"2024-01-01",4,"PRESERVED_SPECIMEN",17128
"2024-01-01",4,"OCCURRENCE",12927
"2024-01-01",4,"HUMAN_OBSERVATION",186388
"2024-01-01",4,"MATERIAL_SAMPLE",42897
"2024-01-01",5,"OCCURRENCE",14
"2024-01-01",5,"HUMAN_OBSERVATION",1149671
"2024-01-01",5,"LIVING_SPECIMEN",594
"2024-01-01",5,"MATERIAL_SAMPLE",8232
"2024-01-01",5,"FOSSIL_SPECIMEN",22
"2024-01-01",5,"PRESERVED_SPECIMEN",793316
"2024-01-01",6,"OCCURRENCE",4309
"2024-01-01",6,"HUMAN_OBSERVATION",6320308
"2024-01-01",6,"LIVING_SPECIMEN",4493
"2024-01-01",6,"MATERIAL_SAMPLE",93601
"2024-01-01",6,"FOSSIL_SPECIMEN",4153
"2024-01-01",6,"PRESERVED_SPECIMEN",2218871
"2024-01-01",7,"HUMAN_OBSERVATION",18410
"2024-01-01",7,"MATERIAL_SAMPLE",4340
"2024-01-01",7,"FOSSIL_SPECIMEN",175
"2024-01-01",7,"PRESERVED_SPECIMEN",4431
"2024-01-01",7,"OCCURRENCE",269
"2024-04-01",0,"OCCURRENCE",2580
"2024-04-01",0,"HUMAN_OBSERVATION",35396
"2024-04-01",0,"MATERIAL_SAMPLE",7021
"2024-04-01",0,"FOSSIL_SPECIMEN",39032
"2024-04-01",0,"PRESERVED_SPECIMEN",43983
"2024-04-01",1,"OCCURRENCE",24629
"2024-04-01",1,"HUMAN_OBSERVATION",31200508
"2024-04-01",1,"LIVING_SPECIMEN",104027
"2024-04-01",1,"MATERIAL_SAMPLE",3589751
"2024-04-01",1,"FOSSIL_SPECIMEN",156223
"2024-04-01",1,"PRESERVED_SPECIMEN",2434096
"2024-04-01",1,"MACHINE_OBSERVATION",88580
"2024-04-01",2,"MATERIAL_SAMPLE",30223
"2024-04-01",2,"PRESERVED_SPECIMEN",3
"2024-04-01",3,"FOSSIL_SPECIMEN",107
"2024-04-01",3,"PRESERVED_SPECIMEN",590
"2024-04-01",3,"HUMAN_OBSERVATION",12369
"2024-04-01",3,"MATERIAL_SAMPLE",500138
"2024-04-01",4,"OCCURRENCE",15033
