"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"UNKNOWN",4225
"2013-05-21",6,"PRESERVED_SPECIMEN",110804
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",2120
"2019-04-06",3,"MATERIAL_SAMPLE",67831
"2011-06-10",0,"UNKNOWN",1295
"2020-07-01",6,"LIVING_SPECIMEN",424
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",4685
"2015-04-09",0,"MACHINE_OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OBSERVATION",4
"2017-10-12",1,"OBSERVATION",1735
"2015-10-01",6,"HUMAN_OBSERVATION",297
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",29
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",15
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2017-04-12",2,"UNKNOWN",8
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"HUMAN_OBSERVATION",432159
"2008-10-10",1,"LITERATURE",5
"2020-01-01",6,"FOSSIL_SPECIMEN",873
"2009-04-06",1,"UNKNOWN",4368
"2016-10-07",7,"PRESERVED_SPECIMEN",3
"2020-01-01",7,"MATERIAL_SAMPLE",108
"2011-02-21",0,"UNKNOWN",1297
"2011-09-05",1,"FOSSIL_SPECIMEN",130
"2015-01-19",0,"HUMAN_OBSERVATION",868
"2016-07-04",1,"PRESERVED_SPECIMEN",86918
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",3463
"2015-07-03",4,"FOSSIL_SPECIMEN",4163
"2017-07-24",0,"OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1307
"2020-01-01",0,"PRESERVED_SPECIMEN",512
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4214
"2018-04-09",6,"HUMAN_OBSERVATION",4073
"2019-07-01",5,"UNKNOWN",53
"2015-07-03",5,"UNKNOWN",299
"2018-09-28",0,"PRESERVED_SPECIMEN",538
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",49829
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",60000
"2009-04-06",4,"HUMAN_OBSERVATION",9479
"2016-04-05",4,"OBSERVATION",2587
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2012-03-26",0,"UNKNOWN",1304
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",27462
"2011-06-10",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",785
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"PRESERVED_SPECIMEN",129713
"2016-12-27",0,"HUMAN_OBSERVATION",871
"2012-10-31",3,"PRESERVED_SPECIMEN",16
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",4,"MATERIAL_SAMPLE",322
"2011-06-10",1,"UNKNOWN",4324
"2013-09-10",0,"HUMAN_OBSERVATION",808
"2018-04-09",3,"LIVING_SPECIMEN",76
"2008-10-10",5,"LIVING_SPECIMEN",15
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"LITERATURE",1
"2017-07-24",4,"HUMAN_OBSERVATION",33860
"2015-04-09",1,"MACHINE_OBSERVATION",220
"2019-01-01",6,"MACHINE_OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",1572
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",30
"2009-04-06",1,"OBSERVATION",1757
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2011-02-21",0,"OBSERVATION",5
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2019-10-09",1,"OBSERVATION",228
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",85
"2017-04-12",3,"UNKNOWN",60
"2020-01-01",7,"FOSSIL_SPECIMEN",7173
"2020-01-01",8,"MATERIAL_SAMPLE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2011-02-21",1,"UNKNOWN",4316
"2013-05-21",0,"HUMAN_OBSERVATION",808
"2015-01-19",1,"HUMAN_OBSERVATION",215819
"2017-07-24",1,"OBSERVATION",1736
"2018-09-28",7,"FOSSIL_SPECIMEN",7329
"2020-01-01",1,"PRESERVED_SPECIMEN",108471
"2018-04-09",7,"HUMAN_OBSERVATION",5
"2019-07-01",6,"UNKNOWN",3934
"2015-07-03",6,"UNKNOWN",4059
"2018-09-28",1,"PRESERVED_SPECIMEN",107633
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",2587
"2012-12-11",4,"OBSERVATION",2705
"2016-01-04",0,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",214
"2016-07-04",1,"MACHINE_OBSERVATION",305
"2017-10-12",6,"HUMAN_OBSERVATION",963
"2015-04-09",1,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MACHINE_OBSERVATION",10
"2011-02-21",4,"HUMAN_OBSERVATION",22929
"2012-03-26",1,"UNKNOWN",4432
"2013-02-20",3,"PRESERVED_SPECIMEN",16
"2013-07-09",4,"FOSSIL_SPECIMEN",4004
"2019-10-09",5,"HUMAN_OBSERVATION",79
"2011-06-10",1,"FOSSIL_SPECIMEN",130
"2012-01-18",1,"PRESERVED_SPECIMEN",60928
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"HUMAN_OBSERVATION",445939
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",29251
"2019-04-06",5,"MATERIAL_SAMPLE",62
"2011-06-10",2,"UNKNOWN",16
"2013-09-10",1,"HUMAN_OBSERVATION",192153
"2015-10-01",1,"LITERATURE",17
"2008-10-10",6,"LIVING_SPECIMEN",45
"2018-04-09",4,"OBSERVATION",2587
"2008-10-10",6,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",111004
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",54
"2010-07-26",1,"PRESERVED_SPECIMEN",41643
"2011-02-21",1,"OBSERVATION",1870
"2016-01-04",4,"HUMAN_OBSERVATION",33860
"2008-06-27",4,"HUMAN_OBSERVATION",1528
"2017-04-12",4,"UNKNOWN",24
"2020-07-01",0,"UNKNOWN",16
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",2,"UNKNOWN",16
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",165936
"2016-07-04",3,"PRESERVED_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",287
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",6,"FOSSIL_SPECIMEN",413
"2013-12-20",4,"OBSERVATION",2587
"2017-12-22",6,"FOSSIL_SPECIMEN",416
"2015-07-03",0,"PRESERVED_SPECIMEN",462
"2010-11-17",3,"PRESERVED_SPECIMEN",39
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"OBSERVATION",1750
"2016-04-05",6,"LIVING_SPECIMEN",85
"2017-12-22",0,"PRESERVED_SPECIMEN",474
"2008-06-27",1,"OBSERVATION",1709
"2015-04-09",1,"FOSSIL_SPECIMEN",454
"2016-04-05",6,"OBSERVATION",26
"2017-10-12",7,"HUMAN_OBSERVATION",5
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-01-01",1,"MACHINE_OBSERVATION",508
"2012-03-26",2,"UNKNOWN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2019-10-09",6,"HUMAN_OBSERVATION",8173
"2013-12-20",1,"LITERATURE",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1449
"2019-04-06",5,"FOSSIL_SPECIMEN",8
"2019-04-06",6,"MATERIAL_SAMPLE",103
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",43
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"HUMAN_OBSERVATION",916
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",113
"2017-10-12",4,"OBSERVATION",2587
"2019-10-09",3,"LIVING_SPECIMEN",76
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"UNKNOWN",3
"2020-07-01",1,"UNKNOWN",460
"2020-04-01",4,"HUMAN_OBSERVATION",1000
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",109
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",34
"2017-07-24",3,"LIVING_SPECIMEN",37
"2018-07-11",1,"HUMAN_OBSERVATION",332730
"2008-12-17",5,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2020-01-01",3,"PRESERVED_SPECIMEN",38
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",67789
"2018-09-28",3,"PRESERVED_SPECIMEN",38
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"OBSERVATION",26
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-12-11",6,"OBSERVATION",29
"2017-12-22",1,"PRESERVED_SPECIMEN",104419
"2020-04-01",1,"OBSERVATION",228
"2009-12-16",0,"PRESERVED_SPECIMEN",111
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-03-26",3,"UNKNOWN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",1455
"2013-07-09",6,"FOSSIL_SPECIMEN",302
"2019-10-09",7,"HUMAN_OBSERVATION",133
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",32
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",110716
"2015-01-19",0,"OBSERVATION",1
"2015-07-03",0,"MACHINE_OBSERVATION",11
"2019-04-06",6,"FOSSIL_SPECIMEN",446
"2013-07-09",0,"PRESERVED_SPECIMEN",399
"2019-04-06",7,"MATERIAL_SAMPLE",108
"2011-06-10",4,"UNKNOWN",2987
"2018-04-09",6,"LIVING_SPECIMEN",417
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",5
"2019-04-06",0,"PRESERVED_SPECIMEN",558
"2010-04-01",1,"PRESERVED_SPECIMEN",40815
"2017-10-12",5,"LIVING_SPECIMEN",43
"2009-04-06",4,"OBSERVATION",3135
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",23
"2016-01-04",6,"HUMAN_OBSERVATION",290
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",11703
"2020-07-01",2,"UNKNOWN",8
"2016-12-27",0,"OBSERVATION",1
"2020-04-01",5,"HUMAN_OBSERVATION",85
"2008-10-10",0,"UNKNOWN",1296
"2009-04-06",5,"UNKNOWN",6
"2008-04-01",1,"PRESERVED_SPECIMEN",24773
"2009-06-17",6,"PRESERVED_SPECIMEN",5804
"2013-09-10",0,"OBSERVATION",1
"2011-02-21",4,"UNKNOWN",2987
"2014-03-28",0,"FOSSIL_SPECIMEN",148
"2015-01-19",4,"HUMAN_OBSERVATION",33556
"2016-07-04",5,"PRESERVED_SPECIMEN",1923
"2008-12-17",6,"UNKNOWN",4159
"2017-07-24",4,"OBSERVATION",2587
"2020-01-01",4,"PRESERVED_SPECIMEN",115
"2013-12-20",6,"OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",10834
"2018-09-28",4,"PRESERVED_SPECIMEN",92
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",654
"2016-01-04",3,"LIVING_SPECIMEN",38
"2012-07-13",5,"PRESERVED_SPECIMEN",1477
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",36008
"2012-01-18",1,"FOSSIL_SPECIMEN",130
"2012-03-26",4,"UNKNOWN",2985
"2013-02-20",6,"PRESERVED_SPECIMEN",110788
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"HUMAN_OBSERVATION",33860
"2019-07-01",1,"MACHINE_OBSERVATION",508
"2012-10-31",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",4
"2015-01-19",1,"OBSERVATION",1737
"2015-07-03",1,"MACHINE_OBSERVATION",220
"2019-04-06",7,"FOSSIL_SPECIMEN",7319
"2013-07-09",1,"PRESERVED_SPECIMEN",59987
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2011-06-10",5,"UNKNOWN",18
"2013-09-10",4,"HUMAN_OBSERVATION",27937
"2016-04-05",0,"UNKNOWN",18
"2019-04-06",1,"PRESERVED_SPECIMEN",106854
"2017-10-12",6,"LIVING_SPECIMEN",417
"2017-10-12",6,"OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",43
"2010-07-26",4,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"OBSERVATION",2785
"2016-01-04",7,"HUMAN_OBSERVATION",5
"2016-12-27",1,"OBSERVATION",1736
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2020-04-01",6,"HUMAN_OBSERVATION",9681
"2008-10-10",1,"UNKNOWN",6391
"2009-04-06",6,"UNKNOWN",4163
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"OBSERVATION",1632
"2011-02-21",5,"UNKNOWN",9
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2013-05-21",4,"HUMAN_OBSERVATION",27677
"2014-03-28",1,"FOSSIL_SPECIMEN",374
"2016-07-04",6,"PRESERVED_SPECIMEN",118249
"2017-07-24",5,"LIVING_SPECIMEN",43
"2020-01-01",5,"PRESERVED_SPECIMEN",2301
"2019-07-01",0,"FOSSIL_SPECIMEN",242
"2011-09-05",0,"PRESERVED_SPECIMEN",170
"2019-07-01",1,"MATERIAL_SAMPLE",927
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2018-09-28",5,"PRESERVED_SPECIMEN",2124
"2010-11-17",6,"PRESERVED_SPECIMEN",10232
"2012-07-13",6,"PRESERVED_SPECIMEN",109065
"2016-01-04",4,"OBSERVATION",2587
"2017-12-22",3,"PRESERVED_SPECIMEN",38
"2008-06-27",4,"OBSERVATION",5740
"2015-04-09",4,"FOSSIL_SPECIMEN",4163
"2020-04-01",3,"LIVING_SPECIMEN",76
"2007-12-19",1,"OBSERVATION",1508
"2012-03-26",5,"UNKNOWN",13
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2012-01-18",5,"PRESERVED_SPECIMEN",2406
"2015-10-01",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",13818
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",4097
"2015-10-01",0,"UNKNOWN",18
"2012-12-11",0,"UNKNOWN",1303
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",2665
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2009-04-06",6,"OBSERVATION",26
"2019-10-09",6,"LIVING_SPECIMEN",419
"2010-07-26",5,"PRESERVED_SPECIMEN",565
"2018-04-09",0,"UNKNOWN",18
"2019-04-06",1,"MACHINE_OBSERVATION",508
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",4079
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",295
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"LIVING_SPECIMEN",417
"2018-07-11",4,"HUMAN_OBSERVATION",33832
"2017-07-24",6,"OBSERVATION",26
"2020-01-01",6,"PRESERVED_SPECIMEN",137004
"2019-07-01",1,"FOSSIL_SPECIMEN",1515
"2011-09-05",1,"PRESERVED_SPECIMEN",59947
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",1577
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2018-09-28",6,"PRESERVED_SPECIMEN",129810
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",43
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2017-12-22",4,"PRESERVED_SPECIMEN",75
"2020-04-01",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",4225
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2012-01-18",6,"PRESERVED_SPECIMEN",63030
"2015-10-01",0,"FOSSIL_SPECIMEN",160
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"UNKNOWN",19
"2015-01-19",3,"LIVING_SPECIMEN",25
"2015-10-01",1,"MATERIAL_SAMPLE",171
"2016-12-27",6,"HUMAN_OBSERVATION",598
"2018-07-11",1,"OBSERVATION",228
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2011-06-10",0,"PRESERVED_SPECIMEN",178
"2013-09-10",6,"HUMAN_OBSERVATION",30
"2015-10-01",1,"UNKNOWN",2675
"2012-12-11",1,"UNKNOWN",4351
"2016-04-05",2,"UNKNOWN",8
"2019-04-06",3,"PRESERVED_SPECIMEN",38
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",27479
"2011-02-21",6,"OBSERVATION",29
"2010-11-17",0,"HUMAN_OBSERVATION",311
"2016-12-27",3,"LIVING_SPECIMEN",37
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2020-07-01",5,"UNKNOWN",3
"2018-04-09",1,"UNKNOWN",1916
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2013-05-21",6,"HUMAN_OBSERVATION",29
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",5
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2017-10-12",0,"UNKNOWN",24
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2017-04-12",1,"MACHINE_OBSERVATION",305
"2019-07-01",3,"MATERIAL_SAMPLE",67835
"2015-07-03",5,"PRESERVED_SPECIMEN",2377
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",85
"2009-09-25",3,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",2052
"2008-06-27",6,"OBSERVATION",26
"2013-12-20",0,"FOSSIL_SPECIMEN",148
"2015-04-09",6,"FOSSIL_SPECIMEN",360
"2020-04-01",5,"LIVING_SPECIMEN",43
"2020-01-01",6,"MACHINE_OBSERVATION",27
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",76
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2015-10-01",1,"FOSSIL_SPECIMEN",466
"2012-12-11",1,"FOSSIL_SPECIMEN",130
"2013-05-21",3,"LIVING_SPECIMEN",9
"2013-12-20",1,"UNKNOWN",2515
"2015-04-09",0,"PRESERVED_SPECIMEN",403
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2015-01-19",4,"OBSERVATION",2587
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",59923
"2013-09-10",7,"HUMAN_OBSERVATION",5
"2015-10-01",2,"UNKNOWN",8
"2012-12-11",2,"UNKNOWN",16
"2016-04-05",3,"UNKNOWN",60
"2019-04-06",4,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"PRESERVED_SPECIMEN",661
"2015-01-19",1,"LITERATURE",16
"2018-09-28",0,"HUMAN_OBSERVATION",287
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"FOSSIL_SPECIMEN",161
"2010-11-17",1,"HUMAN_OBSERVATION",167154
"2017-04-12",1,"MATERIAL_SAMPLE",284
"2020-07-01",6,"UNKNOWN",3603
"2016-12-27",4,"OBSERVATION",2587
"2018-04-09",2,"UNKNOWN",8
"2008-10-10",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",251
"2013-09-10",4,"OBSERVATION",2587
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2013-05-21",7,"HUMAN_OBSERVATION",5
"2014-03-28",4,"FOSSIL_SPECIMEN",4163
"2018-07-11",6,"HUMAN_OBSERVATION",5031
"2017-10-12",1,"UNKNOWN",3858
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"UNKNOWN",21
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2019-07-01",4,"MATERIAL_SAMPLE",322
"2015-07-03",6,"PRESERVED_SPECIMEN",113722
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",117968
"2013-12-20",1,"FOSSIL_SPECIMEN",374
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"LIVING_SPECIMEN",419
"2017-07-24",0,"UNKNOWN",22
"2009-12-16",5,"PRESERVED_SPECIMEN",620
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",311
"2013-12-20",2,"UNKNOWN",16
"2015-01-19",5,"LIVING_SPECIMEN",15
"2015-04-09",1,"PRESERVED_SPECIMEN",66489
"2018-07-11",3,"LIVING_SPECIMEN",76
"2013-05-21",4,"OBSERVATION",2705
"2013-07-09",5,"PRESERVED_SPECIMEN",1513
"2015-10-01",3,"UNKNOWN",60
"2012-12-11",3,"UNKNOWN",5
"2009-09-25",1,"LITERATURE",5
"2016-04-05",4,"UNKNOWN",24
"2019-04-06",5,"PRESERVED_SPECIMEN",2193
"2010-04-01",6,"PRESERVED_SPECIMEN",28396
"2013-05-21",1,"LITERATURE",21
"2018-09-28",1,"HUMAN_OBSERVATION",334225
"2017-04-12",1,"FOSSIL_SPECIMEN",467
"2016-12-27",5,"LIVING_SPECIMEN",43
"2018-04-09",3,"UNKNOWN",60
"2008-10-10",5,"UNKNOWN",5
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2008-04-01",6,"PRESERVED_SPECIMEN",2895
"2008-12-17",1,"FOSSIL_SPECIMEN",114
"2018-07-11",7,"HUMAN_OBSERVATION",54
"2017-10-12",2,"UNKNOWN",8
"2019-07-01",4,"FOSSIL_SPECIMEN",30657
"2019-10-09",1,"UNKNOWN",2922
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2019-07-01",5,"MATERIAL_SAMPLE",62
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"FOSSIL_SPECIMEN",161
"2009-09-25",5,"LIVING_SPECIMEN",15
"2017-12-22",7,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",15
"2017-07-24",1,"UNKNOWN",3882
"2009-12-16",6,"PRESERVED_SPECIMEN",6380
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2019-01-01",5,"LIVING_SPECIMEN",43
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",934
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",15
"2015-01-19",6,"LIVING_SPECIMEN",85
"2019-07-01",6,"MACHINE_OBSERVATION",27
"2015-01-19",6,"OBSERVATION",26
"2018-07-11",4,"OBSERVATION",2453
"2013-07-09",6,"PRESERVED_SPECIMEN",110818
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"UNKNOWN",22
"2012-12-11",4,"UNKNOWN",2985
"2016-01-04",0,"UNKNOWN",18
"2008-06-27",0,"UNKNOWN",1298
"2016-04-05",5,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",131540
"2016-10-07",0,"HUMAN_OBSERVATION",868
"2014-09-08",3,"LIVING_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"LIVING_SPECIMEN",47
"2016-12-27",6,"OBSERVATION",26
"2017-12-22",0,"HUMAN_OBSERVATION",874
"2018-04-09",4,"UNKNOWN",22
"2008-10-10",6,"UNKNOWN",5966
"2009-04-06",1,"FOSSIL_SPECIMEN",114
"2009-09-25",0,"HUMAN_OBSERVATION",183
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",14
"2013-09-10",6,"OBSERVATION",29
"2014-03-28",6,"FOSSIL_SPECIMEN",341
"2017-10-12",3,"UNKNOWN",60
"2019-01-01",0,"HUMAN_OBSERVATION",73
"2019-07-01",5,"FOSSIL_SPECIMEN",8
"2019-10-09",2,"UNKNOWN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",1516
"2014-03-28",0,"PRESERVED_SPECIMEN",880
"2019-07-01",6,"MATERIAL_SAMPLE",103
"2020-07-01",0,"MACHINE_OBSERVATION",10
"2017-07-24",1,"FOSSIL_SPECIMEN",467
"2009-09-25",6,"LIVING_SPECIMEN",45
"2007-12-19",6,"LIVING_SPECIMEN",40
"2010-11-17",0,"OBSERVATION",4
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",26
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2017-07-24",2,"UNKNOWN",8
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",419
"2015-10-01",4,"FOSSIL_SPECIMEN",4185
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",85
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",43
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2013-05-21",6,"OBSERVATION",29
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2015-10-01",5,"UNKNOWN",4
