"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"OBSERVATION",2393
"2016-01-04",5,"PRESERVED_SPECIMEN",7239
"2016-01-04",5,"OCCURRENCE",160
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",58
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",167
"2016-01-04",6,"PRESERVED_SPECIMEN",63838
"2016-01-04",6,"OCCURRENCE",23276
"2016-01-04",6,"HUMAN_OBSERVATION",15375
"2016-01-04",6,"LIVING_SPECIMEN",738
"2016-01-04",7,"FOSSIL_SPECIMEN",24
"2016-01-04",7,"PRESERVED_SPECIMEN",365
"2016-01-04",7,"OCCURRENCE",13
"2016-01-04",7,"HUMAN_OBSERVATION",203
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",1427
"2016-04-05",0,"OCCURRENCE",2144
"2016-04-05",0,"HUMAN_OBSERVATION",1094
"2016-04-05",0,"OBSERVATION",435
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3905
"2016-04-05",1,"PRESERVED_SPECIMEN",54612
"2016-04-05",1,"OCCURRENCE",8575
"2016-04-05",1,"HUMAN_OBSERVATION",46106
"2016-04-05",1,"OBSERVATION",1034
"2016-04-05",1,"MACHINE_OBSERVATION",77179
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2016-04-05",1,"FOSSIL_SPECIMEN",19046
"2016-04-05",2,"OCCURRENCE",181
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"OCCURRENCE",923
"2016-04-05",3,"LIVING_SPECIMEN",126
"2016-04-05",4,"FOSSIL_SPECIMEN",10441
"2016-04-05",4,"PRESERVED_SPECIMEN",945
"2016-04-05",4,"OCCURRENCE",7591
"2016-04-05",4,"HUMAN_OBSERVATION",33957
"2016-04-05",4,"OBSERVATION",2393
"2016-04-05",5,"PRESERVED_SPECIMEN",7239
"2016-04-05",5,"OCCURRENCE",160
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",58
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",168
"2016-04-05",6,"PRESERVED_SPECIMEN",83054
"2016-04-05",6,"OCCURRENCE",23276
"2016-04-05",6,"HUMAN_OBSERVATION",15392
"2016-04-05",6,"LIVING_SPECIMEN",776
"2016-04-05",7,"FOSSIL_SPECIMEN",24
"2016-04-05",7,"PRESERVED_SPECIMEN",365
"2016-04-05",7,"OCCURRENCE",13
"2016-04-05",7,"HUMAN_OBSERVATION",203
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-04-05",7,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",435
"2016-07-04",0,"FOSSIL_SPECIMEN",3920
"2016-07-04",0,"PRESERVED_SPECIMEN",2470
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",1320
"2016-07-04",0,"HUMAN_OBSERVATION",1094
"2016-07-04",1,"OBSERVATION",1031
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-07-04",1,"FOSSIL_SPECIMEN",19097
"2016-07-04",1,"PRESERVED_SPECIMEN",56020
"2016-07-04",1,"MACHINE_OBSERVATION",77181
"2016-07-04",1,"OCCURRENCE",8122
"2016-07-04",1,"HUMAN_OBSERVATION",46105
"2016-07-04",2,"OCCURRENCE",181
"2016-07-04",3,"LIVING_SPECIMEN",126
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"OCCURRENCE",923
"2016-07-04",4,"OCCURRENCE",7591
"2016-07-04",4,"HUMAN_OBSERVATION",33957
"2016-07-04",4,"OBSERVATION",2393
"2016-07-04",4,"FOSSIL_SPECIMEN",10441
"2016-07-04",4,"PRESERVED_SPECIMEN",945
"2016-07-04",5,"OCCURRENCE",158
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",58
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",7253
"2016-07-04",6,"OCCURRENCE",23276
"2016-07-04",6,"HUMAN_OBSERVATION",15435
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-07-04",6,"FOSSIL_SPECIMEN",167
"2016-07-04",6,"PRESERVED_SPECIMEN",84585
"2016-07-04",7,"OCCURRENCE",13
"2016-07-04",7,"HUMAN_OBSERVATION",203
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",7,"OBSERVATION",15
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2016-07-04",7,"PRESERVED_SPECIMEN",365
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3986
"2016-10-07",0,"PRESERVED_SPECIMEN",2470
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",496
"2016-10-07",0,"HUMAN_OBSERVATION",1094
"2016-10-07",0,"OBSERVATION",431
"2016-10-07",1,"FOSSIL_SPECIMEN",19250
"2016-10-07",1,"PRESERVED_SPECIMEN",59396
"2016-10-07",1,"MACHINE_OBSERVATION",77181
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",1,"OCCURRENCE",7823
"2016-10-07",1,"HUMAN_OBSERVATION",46129
"2016-10-07",1,"OBSERVATION",865
"2016-10-07",2,"OCCURRENCE",181
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"OCCURRENCE",923
"2016-10-07",3,"LIVING_SPECIMEN",126
"2016-10-07",4,"OBSERVATION",2393
"2016-10-07",4,"FOSSIL_SPECIMEN",10447
"2016-10-07",4,"PRESERVED_SPECIMEN",945
"2016-10-07",4,"OCCURRENCE",7591
"2016-10-07",4,"HUMAN_OBSERVATION",33958
"2016-10-07",5,"LIVING_SPECIMEN",58
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",7241
"2016-10-07",5,"OCCURRENCE",158
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",771
"2016-10-07",6,"FOSSIL_SPECIMEN",167
"2016-10-07",6,"PRESERVED_SPECIMEN",85095
"2016-10-07",6,"OCCURRENCE",37285
"2016-10-07",6,"HUMAN_OBSERVATION",15435
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-10-07",7,"OBSERVATION",15
"2016-10-07",7,"FOSSIL_SPECIMEN",24
"2016-10-07",7,"PRESERVED_SPECIMEN",335
"2016-10-07",7,"OCCURRENCE",13
"2016-10-07",7,"HUMAN_OBSERVATION",203
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",3719
"2016-12-27",0,"PRESERVED_SPECIMEN",2828
"2016-12-27",0,"OCCURRENCE",496
"2016-12-27",0,"HUMAN_OBSERVATION",1102
"2016-12-27",0,"OBSERVATION",431
"2016-12-27",1,"MACHINE_OBSERVATION",77182
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2016-12-27",1,"FOSSIL_SPECIMEN",19533
"2016-12-27",1,"PRESERVED_SPECIMEN",59295
"2016-12-27",1,"OCCURRENCE",9934
"2016-12-27",1,"HUMAN_OBSERVATION",58572
"2016-12-27",1,"OBSERVATION",865
"2016-12-27",2,"OCCURRENCE",181
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"OCCURRENCE",923
"2016-12-27",3,"LIVING_SPECIMEN",123
"2016-12-27",4,"FOSSIL_SPECIMEN",10447
"2016-12-27",4,"PRESERVED_SPECIMEN",948
"2016-12-27",4,"OCCURRENCE",7591
"2016-12-27",4,"HUMAN_OBSERVATION",34043
"2016-12-27",4,"OBSERVATION",2393
"2016-12-27",5,"PRESERVED_SPECIMEN",6348
"2016-12-27",5,"OCCURRENCE",158
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",165
"2016-12-27",6,"PRESERVED_SPECIMEN",85675
"2016-12-27",6,"OCCURRENCE",37285
"2016-12-27",6,"HUMAN_OBSERVATION",15515
"2016-12-27",6,"LIVING_SPECIMEN",771
"2016-12-27",7,"FOSSIL_SPECIMEN",24
"2016-12-27",7,"PRESERVED_SPECIMEN",327
"2016-12-27",7,"OCCURRENCE",13
"2016-12-27",7,"HUMAN_OBSERVATION",203
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",15
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"OCCURRENCE",494
"2017-04-12",0,"HUMAN_OBSERVATION",1102
"2017-04-12",0,"OBSERVATION",431
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",3719
"2017-04-12",0,"PRESERVED_SPECIMEN",3901
"2017-04-12",1,"OCCURRENCE",9977
"2017-04-12",1,"HUMAN_OBSERVATION",58659
"2017-04-12",1,"OBSERVATION",865
"2017-04-12",1,"MACHINE_OBSERVATION",77182
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2017-04-12",1,"FOSSIL_SPECIMEN",19573
"2017-04-12",1,"PRESERVED_SPECIMEN",61370
"2017-04-12",2,"OCCURRENCE",181
"2017-04-12",3,"OCCURRENCE",924
"2017-04-12",3,"LIVING_SPECIMEN",123
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",960
"2017-04-12",4,"OCCURRENCE",7591
"2017-04-12",4,"HUMAN_OBSERVATION",34043
"2017-04-12",4,"OBSERVATION",2393
"2017-04-12",4,"FOSSIL_SPECIMEN",10447
"2017-04-12",5,"PRESERVED_SPECIMEN",10901
"2017-04-12",5,"OCCURRENCE",161
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",81760
"2017-04-12",6,"OCCURRENCE",46072
"2017-04-12",6,"HUMAN_OBSERVATION",15525
"2017-04-12",6,"LIVING_SPECIMEN",771
"2017-04-12",6,"FOSSIL_SPECIMEN",166
"2017-04-12",7,"PRESERVED_SPECIMEN",547
"2017-04-12",7,"OCCURRENCE",13
"2017-04-12",7,"HUMAN_OBSERVATION",203
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",15
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",494
"2017-07-24",0,"HUMAN_OBSERVATION",1102
"2017-07-24",0,"LIVING_SPECIMEN",6
"2017-07-24",0,"OBSERVATION",431
"2017-07-24",0,"FOSSIL_SPECIMEN",3717
"2017-07-24",0,"PRESERVED_SPECIMEN",2833
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",152411
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",1,"OCCURRENCE",9977
"2017-07-24",1,"HUMAN_OBSERVATION",58667
"2017-07-24",1,"OBSERVATION",865
"2017-07-24",1,"FOSSIL_SPECIMEN",19581
"2017-07-24",1,"PRESERVED_SPECIMEN",60958
"2017-07-24",2,"OCCURRENCE",181
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"OCCURRENCE",923
"2017-07-24",3,"LIVING_SPECIMEN",123
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",941
"2017-07-24",4,"OCCURRENCE",7591
"2017-07-24",4,"HUMAN_OBSERVATION",34043
"2017-07-24",4,"OBSERVATION",2393
"2017-07-24",4,"FOSSIL_SPECIMEN",10447
"2017-07-24",5,"PRESERVED_SPECIMEN",6351
"2017-07-24",5,"OCCURRENCE",158
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",86254
"2017-07-24",6,"OCCURRENCE",36702
"2017-07-24",6,"HUMAN_OBSERVATION",15550
"2017-07-24",6,"LIVING_SPECIMEN",1557
"2017-07-24",6,"FOSSIL_SPECIMEN",168
"2017-07-24",7,"PRESERVED_SPECIMEN",329
"2017-07-24",7,"OCCURRENCE",11
"2017-07-24",7,"HUMAN_OBSERVATION",203
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",15
"2017-07-24",7,"FOSSIL_SPECIMEN",24
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",2830
"2017-10-12",0,"OCCURRENCE",494
"2017-10-12",0,"HUMAN_OBSERVATION",1104
"2017-10-12",0,"LIVING_SPECIMEN",6
"2017-10-12",0,"OBSERVATION",431
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",3722
"2017-10-12",1,"FOSSIL_SPECIMEN",19594
"2017-10-12",1,"PRESERVED_SPECIMEN",64315
"2017-10-12",1,"OCCURRENCE",9924
"2017-10-12",1,"HUMAN_OBSERVATION",59836
"2017-10-12",1,"OBSERVATION",754
"2017-10-12",1,"MACHINE_OBSERVATION",152411
"2017-10-12",1,"MATERIAL_SAMPLE",502
"2017-10-12",2,"OCCURRENCE",181
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"OCCURRENCE",923
"2017-10-12",3,"LIVING_SPECIMEN",159
"2017-10-12",4,"FOSSIL_SPECIMEN",10447
"2017-10-12",4,"PRESERVED_SPECIMEN",943
"2017-10-12",4,"OCCURRENCE",7561
"2017-10-12",4,"HUMAN_OBSERVATION",34043
"2017-10-12",4,"OBSERVATION",2393
"2017-10-12",5,"PRESERVED_SPECIMEN",6353
"2017-10-12",5,"OCCURRENCE",25
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",58
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",168
"2017-10-12",6,"PRESERVED_SPECIMEN",76870
"2017-10-12",6,"OCCURRENCE",46074
"2017-10-12",6,"HUMAN_OBSERVATION",15588
"2017-10-12",6,"LIVING_SPECIMEN",1556
"2017-10-12",7,"FOSSIL_SPECIMEN",24
"2017-10-12",7,"PRESERVED_SPECIMEN",329
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",7,"HUMAN_OBSERVATION",203
"2017-10-12",7,"LIVING_SPECIMEN",6
"2017-10-12",7,"OBSERVATION",15
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",3759
"2017-12-22",0,"PRESERVED_SPECIMEN",2901
"2017-12-22",0,"OCCURRENCE",83
"2017-12-22",0,"HUMAN_OBSERVATION",1104
"2017-12-22",0,"LIVING_SPECIMEN",6
"2017-12-22",0,"OBSERVATION",431
"2017-12-22",1,"MACHINE_OBSERVATION",152411
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2017-12-22",1,"FOSSIL_SPECIMEN",22140
"2017-12-22",1,"PRESERVED_SPECIMEN",64482
"2017-12-22",1,"OCCURRENCE",9925
"2017-12-22",1,"HUMAN_OBSERVATION",102267
"2017-12-22",1,"OBSERVATION",754
"2017-12-22",2,"OCCURRENCE",181
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"OCCURRENCE",923
"2017-12-22",3,"LIVING_SPECIMEN",159
"2017-12-22",4,"OBSERVATION",2393
"2017-12-22",4,"FOSSIL_SPECIMEN",10449
"2017-12-22",4,"PRESERVED_SPECIMEN",1072
"2017-12-22",4,"OCCURRENCE",7561
"2017-12-22",4,"HUMAN_OBSERVATION",34043
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",6677
"2017-12-22",5,"OCCURRENCE",25
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",2034
"2017-12-22",6,"FOSSIL_SPECIMEN",253
"2017-12-22",6,"PRESERVED_SPECIMEN",79520
"2017-12-22",6,"OCCURRENCE",32731
"2017-12-22",6,"HUMAN_OBSERVATION",15590
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-12-22",7,"OBSERVATION",15
"2017-12-22",7,"FOSSIL_SPECIMEN",24
"2017-12-22",7,"PRESERVED_SPECIMEN",333
"2017-12-22",7,"OCCURRENCE",7
"2017-12-22",7,"HUMAN_OBSERVATION",203
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",2892
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",83
"2018-04-09",0,"HUMAN_OBSERVATION",1104
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",3938
"2018-04-09",1,"PRESERVED_SPECIMEN",63594
"2018-04-09",1,"MACHINE_OBSERVATION",152411
"2018-04-09",1,"OCCURRENCE",9865
"2018-04-09",1,"HUMAN_OBSERVATION",103243
"2018-04-09",1,"OBSERVATION",141
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2018-04-09",1,"FOSSIL_SPECIMEN",23592
"2018-04-09",2,"OCCURRENCE",181
"2018-04-09",3,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"OCCURRENCE",923
"2018-04-09",3,"LIVING_SPECIMEN",161
"2018-04-09",4,"FOSSIL_SPECIMEN",10437
"2018-04-09",4,"PRESERVED_SPECIMEN",1069
"2018-04-09",4,"OCCURRENCE",7561
"2018-04-09",4,"HUMAN_OBSERVATION",34043
"2018-04-09",4,"OBSERVATION",2393
"2018-04-09",5,"PRESERVED_SPECIMEN",6733
"2018-04-09",5,"OCCURRENCE",22
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",58
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",266
"2018-04-09",6,"PRESERVED_SPECIMEN",90702
"2018-04-09",6,"OCCURRENCE",22924
"2018-04-09",6,"HUMAN_OBSERVATION",16137
"2018-04-09",6,"LIVING_SPECIMEN",2246
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-04-09",7,"PRESERVED_SPECIMEN",333
"2018-04-09",7,"OCCURRENCE",7
"2018-04-09",7,"HUMAN_OBSERVATION",203
"2018-04-09",7,"LIVING_SPECIMEN",6
"2018-04-09",7,"OBSERVATION",15
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",3966
"2018-07-11",0,"PRESERVED_SPECIMEN",2946
"2018-07-11",0,"OCCURRENCE",83
"2018-07-11",0,"HUMAN_OBSERVATION",75
"2018-07-11",0,"LIVING_SPECIMEN",6
"2018-07-11",1,"MACHINE_OBSERVATION",152410
"2018-07-11",1,"MATERIAL_SAMPLE",557
"2018-07-11",1,"FOSSIL_SPECIMEN",25135
"2018-07-11",1,"PRESERVED_SPECIMEN",64481
"2018-07-11",1,"OCCURRENCE",9865
"2018-07-11",1,"HUMAN_OBSERVATION",102767
"2018-07-11",1,"OBSERVATION",141
"2018-07-11",2,"OCCURRENCE",181
"2018-07-11",3,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"OCCURRENCE",923
"2018-07-11",3,"LIVING_SPECIMEN",161
"2018-07-11",4,"FOSSIL_SPECIMEN",45137
"2018-07-11",4,"PRESERVED_SPECIMEN",1074
"2018-07-11",4,"OCCURRENCE",7561
"2018-07-11",4,"HUMAN_OBSERVATION",13478
"2018-07-11",4,"OBSERVATION",2068
"2018-07-11",5,"FOSSIL_SPECIMEN",248
"2018-07-11",5,"PRESERVED_SPECIMEN",6846
"2018-07-11",5,"OCCURRENCE",22
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",58
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",266
"2018-07-11",6,"PRESERVED_SPECIMEN",110815
"2018-07-11",6,"OCCURRENCE",22928
"2018-07-11",6,"HUMAN_OBSERVATION",16165
"2018-07-11",6,"LIVING_SPECIMEN",2246
"2018-07-11",7,"FOSSIL_SPECIMEN",376
"2018-07-11",7,"PRESERVED_SPECIMEN",363
"2018-07-11",7,"OCCURRENCE",7
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",15
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",3958
"2018-09-28",0,"PRESERVED_SPECIMEN",2946
"2018-09-28",0,"OCCURRENCE",82
"2018-09-28",0,"HUMAN_OBSERVATION",83
"2018-09-28",0,"LIVING_SPECIMEN",6
"2018-09-28",1,"MACHINE_OBSERVATION",152410
"2018-09-28",1,"MATERIAL_SAMPLE",503
"2018-09-28",1,"FOSSIL_SPECIMEN",24243
"2018-09-28",1,"PRESERVED_SPECIMEN",65972
"2018-09-28",1,"OCCURRENCE",9828
"2018-09-28",1,"HUMAN_OBSERVATION",103795
"2018-09-28",1,"OBSERVATION",141
"2018-09-28",2,"OCCURRENCE",181
"2018-09-28",3,"FOSSIL_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"OCCURRENCE",923
"2018-09-28",3,"LIVING_SPECIMEN",161
"2018-09-28",4,"FOSSIL_SPECIMEN",45137
"2018-09-28",4,"PRESERVED_SPECIMEN",1670
"2018-09-28",4,"OCCURRENCE",7561
"2018-09-28",4,"HUMAN_OBSERVATION",13478
"2018-09-28",4,"OBSERVATION",2068
"2018-09-28",5,"FOSSIL_SPECIMEN",248
"2018-09-28",5,"PRESERVED_SPECIMEN",6862
"2018-09-28",5,"OCCURRENCE",22
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",58
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",2246
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",266
"2018-09-28",6,"PRESERVED_SPECIMEN",111383
"2018-09-28",6,"OCCURRENCE",22927
"2018-09-28",6,"HUMAN_OBSERVATION",16178
"2018-09-28",7,"LIVING_SPECIMEN",6
"2018-09-28",7,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",376
"2018-09-28",7,"PRESERVED_SPECIMEN",369
"2018-09-28",7,"OCCURRENCE",7
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",774
"2019-01-01",0,"FOSSIL_SPECIMEN",3904
"2019-01-01",0,"PRESERVED_SPECIMEN",2957
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",6
"2019-01-01",0,"OCCURRENCE",73
"2019-01-01",0,"HUMAN_OBSERVATION",85
"2019-01-01",1,"MATERIAL_SAMPLE",679
"2019-01-01",1,"FOSSIL_SPECIMEN",23714
"2019-01-01",1,"PRESERVED_SPECIMEN",69795
"2019-01-01",1,"MACHINE_OBSERVATION",152410
"2019-01-01",1,"OCCURRENCE",8791
"2019-01-01",1,"HUMAN_OBSERVATION",104611
"2019-01-01",1,"OBSERVATION",141
"2019-01-01",2,"OCCURRENCE",181
"2019-01-01",3,"MATERIAL_SAMPLE",79
"2019-01-01",3,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"PRESERVED_SPECIMEN",40
"2019-01-01",3,"LIVING_SPECIMEN",163
"2019-01-01",3,"OCCURRENCE",914
"2019-01-01",4,"MATERIAL_SAMPLE",1926
"2019-01-01",4,"FOSSIL_SPECIMEN",10437
"2019-01-01",4,"PRESERVED_SPECIMEN",1680
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",19
"2019-01-01",4,"HUMAN_OBSERVATION",46148
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2019-01-01",5,"PRESERVED_SPECIMEN",6920
"2019-01-01",5,"LIVING_SPECIMEN",58
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"HUMAN_OBSERVATION",250
"2019-01-01",6,"MATERIAL_SAMPLE",88
"2019-01-01",6,"FOSSIL_SPECIMEN",266
"2019-01-01",6,"PRESERVED_SPECIMEN",130145
"2019-01-01",6,"LIVING_SPECIMEN",2246
"2019-01-01",6,"OCCURRENCE",22838
"2019-01-01",6,"HUMAN_OBSERVATION",16525
"2019-01-01",7,"OBSERVATION",15
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"PRESERVED_SPECIMEN",376
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"HUMAN_OBSERVATION",335
"2019-01-01",8,"MATERIAL_SAMPLE",61
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",1063
"2019-04-06",0,"FOSSIL_SPECIMEN",3280
"2019-04-06",0,"PRESERVED_SPECIMEN",3564
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",73
"2019-04-06",0,"HUMAN_OBSERVATION",85
"2019-04-06",0,"LIVING_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",879
"2019-04-06",1,"FOSSIL_SPECIMEN",22298
"2019-04-06",1,"PRESERVED_SPECIMEN",71601
"2019-04-06",1,"MACHINE_OBSERVATION",152410
"2019-04-06",1,"OCCURRENCE",8796
"2019-04-06",1,"HUMAN_OBSERVATION",193506
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",141
"2019-04-06",2,"MATERIAL_SAMPLE",152
"2019-04-06",2,"OCCURRENCE",181
"2019-04-06",3,"LIVING_SPECIMEN",163
"2019-04-06",3,"MATERIAL_SAMPLE",5813
"2019-04-06",3,"FOSSIL_SPECIMEN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",40
"2019-04-06",3,"OCCURRENCE",914
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",1926
"2019-04-06",4,"FOSSIL_SPECIMEN",10437
"2019-04-06",4,"PRESERVED_SPECIMEN",1688
"2019-04-06",4,"OCCURRENCE",19
"2019-04-06",4,"HUMAN_OBSERVATION",40953
