"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",2947
"2016-12-27",4,"LIVING_SPECIMEN",1070
"2016-12-27",4,"PRESERVED_SPECIMEN",16281
"2016-12-27",4,"UNKNOWN",9949
"2016-12-27",5,"HUMAN_OBSERVATION",3087
"2016-12-27",5,"LIVING_SPECIMEN",32525
"2016-12-27",5,"PRESERVED_SPECIMEN",56788
"2016-12-27",5,"UNKNOWN",26195
"2016-12-27",6,"FOSSIL_SPECIMEN",608
"2016-12-27",6,"HUMAN_OBSERVATION",121193
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",304945
"2016-12-27",6,"PRESERVED_SPECIMEN",3412430
"2016-12-27",6,"UNKNOWN",260586
"2016-12-27",7,"HUMAN_OBSERVATION",70
"2016-12-27",7,"LIVING_SPECIMEN",11
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",22928
"2016-12-27",7,"UNKNOWN",385
"2016-12-27",8,"LIVING_SPECIMEN",217
"2016-12-27",8,"PRESERVED_SPECIMEN",26
"2016-12-27",8,"UNKNOWN",52
"2017-04-12",0,"FOSSIL_SPECIMEN",1834
"2017-04-12",0,"HUMAN_OBSERVATION",2075
"2017-04-12",0,"LIVING_SPECIMEN",716
"2017-04-12",0,"OBSERVATION",465
"2017-04-12",0,"PRESERVED_SPECIMEN",9167
"2017-04-12",0,"UNKNOWN",3332
"2017-04-12",1,"FOSSIL_SPECIMEN",1261
"2017-04-12",1,"HUMAN_OBSERVATION",478928
"2017-04-12",1,"LIVING_SPECIMEN",227
"2017-04-12",1,"MACHINE_OBSERVATION",32025
"2017-04-12",1,"OBSERVATION",180845
"2017-04-12",1,"PRESERVED_SPECIMEN",2704707
"2017-04-12",1,"UNKNOWN",297928
"2017-04-12",2,"LIVING_SPECIMEN",663
"2017-04-12",2,"UNKNOWN",91
"2017-04-12",3,"HUMAN_OBSERVATION",412
"2017-04-12",3,"LIVING_SPECIMEN",27657
"2017-04-12",3,"PRESERVED_SPECIMEN",2668
"2017-04-12",3,"UNKNOWN",23915
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",2947
"2017-04-12",4,"LIVING_SPECIMEN",1286
"2017-04-12",4,"PRESERVED_SPECIMEN",16281
"2017-04-12",4,"UNKNOWN",9949
"2017-04-12",5,"HUMAN_OBSERVATION",3087
"2017-04-12",5,"LIVING_SPECIMEN",32993
"2017-04-12",5,"PRESERVED_SPECIMEN",56788
"2017-04-12",5,"UNKNOWN",26195
"2017-04-12",6,"FOSSIL_SPECIMEN",608
"2017-04-12",6,"HUMAN_OBSERVATION",121631
"2017-04-12",6,"LIVING_SPECIMEN",644
"2017-04-12",6,"OBSERVATION",304945
"2017-04-12",6,"PRESERVED_SPECIMEN",3412430
"2017-04-12",6,"UNKNOWN",260586
"2017-04-12",7,"HUMAN_OBSERVATION",70
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",22928
"2017-04-12",7,"UNKNOWN",385
"2017-04-12",8,"LIVING_SPECIMEN",217
"2017-04-12",8,"PRESERVED_SPECIMEN",26
"2017-04-12",8,"UNKNOWN",52
"2017-07-24",0,"FOSSIL_SPECIMEN",1834
"2017-07-24",0,"HUMAN_OBSERVATION",2075
"2017-07-24",0,"LIVING_SPECIMEN",717
"2017-07-24",0,"OBSERVATION",465
"2017-07-24",0,"PRESERVED_SPECIMEN",9167
"2017-07-24",0,"UNKNOWN",3307
"2017-07-24",1,"FOSSIL_SPECIMEN",1261
"2017-07-24",1,"HUMAN_OBSERVATION",571514
"2017-07-24",1,"LIVING_SPECIMEN",227
"2017-07-24",1,"MACHINE_OBSERVATION",32025
"2017-07-24",1,"OBSERVATION",179809
"2017-07-24",1,"PRESERVED_SPECIMEN",2765378
"2017-07-24",1,"UNKNOWN",279611
"2017-07-24",2,"LIVING_SPECIMEN",661
"2017-07-24",2,"UNKNOWN",91
"2017-07-24",3,"HUMAN_OBSERVATION",412
"2017-07-24",3,"LIVING_SPECIMEN",27481
"2017-07-24",3,"PRESERVED_SPECIMEN",2668
"2017-07-24",3,"UNKNOWN",23915
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2947
"2017-07-24",4,"LIVING_SPECIMEN",1286
"2017-07-24",4,"PRESERVED_SPECIMEN",16281
"2017-07-24",4,"UNKNOWN",9932
"2017-07-24",5,"HUMAN_OBSERVATION",3087
"2017-07-24",5,"LIVING_SPECIMEN",32976
"2017-07-24",5,"PRESERVED_SPECIMEN",56788
"2017-07-24",5,"UNKNOWN",26195
"2017-07-24",6,"FOSSIL_SPECIMEN",608
"2017-07-24",6,"HUMAN_OBSERVATION",121631
"2017-07-24",6,"LIVING_SPECIMEN",644
"2017-07-24",6,"MACHINE_OBSERVATION",26734
"2017-07-24",6,"OBSERVATION",304945
"2017-07-24",6,"PRESERVED_SPECIMEN",3531807
"2017-07-24",6,"UNKNOWN",139928
"2017-07-24",7,"HUMAN_OBSERVATION",70
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",22929
"2017-07-24",7,"UNKNOWN",384
"2017-07-24",8,"LIVING_SPECIMEN",217
"2017-07-24",8,"PRESERVED_SPECIMEN",26
"2017-07-24",8,"UNKNOWN",52
"2017-10-12",0,"FOSSIL_SPECIMEN",1834
"2017-10-12",0,"HUMAN_OBSERVATION",5169
"2017-10-12",0,"LIVING_SPECIMEN",721
"2017-10-12",0,"OBSERVATION",465
"2017-10-12",0,"PRESERVED_SPECIMEN",9167
"2017-10-12",0,"UNKNOWN",3139
"2017-10-12",1,"FOSSIL_SPECIMEN",1261
"2017-10-12",1,"HUMAN_OBSERVATION",1344116
"2017-10-12",1,"LIVING_SPECIMEN",228
"2017-10-12",1,"MACHINE_OBSERVATION",32025
"2017-10-12",1,"OBSERVATION",179809
"2017-10-12",1,"PRESERVED_SPECIMEN",2755947
"2017-10-12",1,"UNKNOWN",277262
"2017-10-12",2,"LIVING_SPECIMEN",661
"2017-10-12",2,"UNKNOWN",91
"2017-10-12",3,"HUMAN_OBSERVATION",412
"2017-10-12",3,"LIVING_SPECIMEN",27522
"2017-10-12",3,"PRESERVED_SPECIMEN",2668
"2017-10-12",3,"UNKNOWN",23915
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2947
"2017-10-12",4,"LIVING_SPECIMEN",1299
"2017-10-12",4,"PRESERVED_SPECIMEN",16281
"2017-10-12",4,"UNKNOWN",9932
"2017-10-12",5,"HUMAN_OBSERVATION",3087
"2017-10-12",5,"LIVING_SPECIMEN",33033
"2017-10-12",5,"PRESERVED_SPECIMEN",56788
"2017-10-12",5,"UNKNOWN",26195
"2017-10-12",6,"FOSSIL_SPECIMEN",608
"2017-10-12",6,"HUMAN_OBSERVATION",121631
"2017-10-12",6,"LIVING_SPECIMEN",656
"2017-10-12",6,"MACHINE_OBSERVATION",26734
"2017-10-12",6,"OBSERVATION",304960
"2017-10-12",6,"PRESERVED_SPECIMEN",3531806
"2017-10-12",6,"UNKNOWN",139666
"2017-10-12",7,"HUMAN_OBSERVATION",70
"2017-10-12",7,"LIVING_SPECIMEN",13
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",22929
"2017-10-12",7,"UNKNOWN",384
"2017-10-12",8,"LIVING_SPECIMEN",217
"2017-10-12",8,"PRESERVED_SPECIMEN",26
"2017-10-12",8,"UNKNOWN",52
"2017-12-22",0,"FOSSIL_SPECIMEN",1834
"2017-12-22",0,"HUMAN_OBSERVATION",5169
"2017-12-22",0,"LIVING_SPECIMEN",719
"2017-12-22",0,"OBSERVATION",465
"2017-12-22",0,"PRESERVED_SPECIMEN",8947
"2017-12-22",0,"UNKNOWN",1995
"2017-12-22",1,"FOSSIL_SPECIMEN",1261
"2017-12-22",1,"HUMAN_OBSERVATION",10926999
"2017-12-22",1,"LIVING_SPECIMEN",228
"2017-12-22",1,"MACHINE_OBSERVATION",32025
"2017-12-22",1,"OBSERVATION",179809
"2017-12-22",1,"PRESERVED_SPECIMEN",2669226
"2017-12-22",1,"UNKNOWN",230421
"2017-12-22",2,"LIVING_SPECIMEN",661
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",2,"UNKNOWN",91
"2017-12-22",3,"HUMAN_OBSERVATION",412
"2017-12-22",3,"LIVING_SPECIMEN",27528
"2017-12-22",3,"PRESERVED_SPECIMEN",3164
"2017-12-22",3,"UNKNOWN",23504
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"HUMAN_OBSERVATION",2947
"2017-12-22",4,"LIVING_SPECIMEN",1299
"2017-12-22",4,"PRESERVED_SPECIMEN",16315
"2017-12-22",4,"UNKNOWN",8663
"2017-12-22",5,"HUMAN_OBSERVATION",3087
"2017-12-22",5,"LIVING_SPECIMEN",33146
"2017-12-22",5,"PRESERVED_SPECIMEN",56959
"2017-12-22",5,"UNKNOWN",23109
"2017-12-22",6,"FOSSIL_SPECIMEN",608
"2017-12-22",6,"HUMAN_OBSERVATION",121955
"2017-12-22",6,"LIVING_SPECIMEN",656
"2017-12-22",6,"MACHINE_OBSERVATION",26734
"2017-12-22",6,"OBSERVATION",224495
"2017-12-22",6,"PRESERVED_SPECIMEN",3349858
"2017-12-22",6,"UNKNOWN",94333
"2017-12-22",7,"HUMAN_OBSERVATION",70
"2017-12-22",7,"LIVING_SPECIMEN",13
"2017-12-22",7,"PRESERVED_SPECIMEN",22930
"2017-12-22",7,"UNKNOWN",314
"2017-12-22",8,"LIVING_SPECIMEN",217
"2017-12-22",8,"PRESERVED_SPECIMEN",27
"2017-12-22",8,"UNKNOWN",26
"2018-04-09",0,"FOSSIL_SPECIMEN",1834
"2018-04-09",0,"HUMAN_OBSERVATION",3738
"2018-04-09",0,"LIVING_SPECIMEN",722
"2018-04-09",0,"OBSERVATION",465
"2018-04-09",0,"PRESERVED_SPECIMEN",42581
"2018-04-09",0,"UNKNOWN",1987
"2018-04-09",1,"FOSSIL_SPECIMEN",1262
"2018-04-09",1,"HUMAN_OBSERVATION",11147215
"2018-04-09",1,"LIVING_SPECIMEN",228
"2018-04-09",1,"MACHINE_OBSERVATION",32025
"2018-04-09",1,"OBSERVATION",60218
"2018-04-09",1,"PRESERVED_SPECIMEN",3952217
"2018-04-09",1,"UNKNOWN",230421
"2018-04-09",2,"LIVING_SPECIMEN",661
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2018-04-09",2,"UNKNOWN",91
"2018-04-09",3,"HUMAN_OBSERVATION",412
"2018-04-09",3,"LIVING_SPECIMEN",27528
"2018-04-09",3,"PRESERVED_SPECIMEN",15799
"2018-04-09",3,"UNKNOWN",23504
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"HUMAN_OBSERVATION",2947
"2018-04-09",4,"LIVING_SPECIMEN",1299
"2018-04-09",4,"PRESERVED_SPECIMEN",58121
"2018-04-09",4,"UNKNOWN",8663
"2018-04-09",5,"HUMAN_OBSERVATION",3087
"2018-04-09",5,"LIVING_SPECIMEN",33156
"2018-04-09",5,"PRESERVED_SPECIMEN",156445
"2018-04-09",5,"UNKNOWN",23109
"2018-04-09",6,"FOSSIL_SPECIMEN",608
"2018-04-09",6,"HUMAN_OBSERVATION",121955
"2018-04-09",6,"LIVING_SPECIMEN",656
"2018-04-09",6,"MACHINE_OBSERVATION",26734
"2018-04-09",6,"OBSERVATION",107342
"2018-04-09",6,"PRESERVED_SPECIMEN",4710947
"2018-04-09",6,"UNKNOWN",94333
"2018-04-09",7,"HUMAN_OBSERVATION",70
"2018-04-09",7,"LIVING_SPECIMEN",13
"2018-04-09",7,"PRESERVED_SPECIMEN",33424
"2018-04-09",7,"UNKNOWN",314
"2018-04-09",8,"LIVING_SPECIMEN",217
"2018-04-09",8,"PRESERVED_SPECIMEN",27
"2018-04-09",8,"UNKNOWN",26
"2018-07-11",0,"FOSSIL_SPECIMEN",1834
"2018-07-11",0,"HUMAN_OBSERVATION",3738
"2018-07-11",0,"LIVING_SPECIMEN",722
"2018-07-11",0,"OBSERVATION",465
"2018-07-11",0,"PRESERVED_SPECIMEN",42581
"2018-07-11",0,"UNKNOWN",1987
"2018-07-11",1,"FOSSIL_SPECIMEN",1262
"2018-07-11",1,"HUMAN_OBSERVATION",11380973
"2018-07-11",1,"LIVING_SPECIMEN",228
"2018-07-11",1,"MACHINE_OBSERVATION",32025
"2018-07-11",1,"OBSERVATION",60218
"2018-07-11",1,"PRESERVED_SPECIMEN",3951451
"2018-07-11",1,"UNKNOWN",230421
"2018-07-11",2,"LIVING_SPECIMEN",661
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2018-07-11",2,"UNKNOWN",91
"2018-07-11",3,"HUMAN_OBSERVATION",412
"2018-07-11",3,"LIVING_SPECIMEN",27528
"2018-07-11",3,"PRESERVED_SPECIMEN",15799
"2018-07-11",3,"UNKNOWN",23504
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"HUMAN_OBSERVATION",2947
"2018-07-11",4,"LIVING_SPECIMEN",1299
"2018-07-11",4,"PRESERVED_SPECIMEN",58121
"2018-07-11",4,"UNKNOWN",8663
"2018-07-11",5,"HUMAN_OBSERVATION",3087
"2018-07-11",5,"LIVING_SPECIMEN",33156
"2018-07-11",5,"PRESERVED_SPECIMEN",156445
"2018-07-11",5,"UNKNOWN",23109
"2018-07-11",6,"FOSSIL_SPECIMEN",608
"2018-07-11",6,"HUMAN_OBSERVATION",121955
"2018-07-11",6,"LIVING_SPECIMEN",656
"2018-07-11",6,"MACHINE_OBSERVATION",26734
"2018-07-11",6,"OBSERVATION",107342
"2018-07-11",6,"PRESERVED_SPECIMEN",4710947
"2018-07-11",6,"UNKNOWN",94333
"2018-07-11",7,"HUMAN_OBSERVATION",70
"2018-07-11",7,"LIVING_SPECIMEN",13
"2018-07-11",7,"PRESERVED_SPECIMEN",33424
"2018-07-11",7,"UNKNOWN",314
"2018-07-11",8,"LIVING_SPECIMEN",217
"2018-07-11",8,"PRESERVED_SPECIMEN",27
"2018-07-11",8,"UNKNOWN",26
"2018-09-28",0,"FOSSIL_SPECIMEN",1834
"2018-09-28",0,"HUMAN_OBSERVATION",3738
"2018-09-28",0,"LIVING_SPECIMEN",722
"2018-09-28",0,"OBSERVATION",465
"2018-09-28",0,"PRESERVED_SPECIMEN",42711
"2018-09-28",0,"UNKNOWN",1987
"2018-09-28",1,"FOSSIL_SPECIMEN",1262
"2018-09-28",1,"HUMAN_OBSERVATION",11416595
"2018-09-28",1,"LIVING_SPECIMEN",228
"2018-09-28",1,"MACHINE_OBSERVATION",32025
"2018-09-28",1,"OBSERVATION",60218
"2018-09-28",1,"PRESERVED_SPECIMEN",3951554
"2018-09-28",1,"UNKNOWN",230421
"2018-09-28",2,"LIVING_SPECIMEN",661
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2018-09-28",2,"UNKNOWN",91
"2018-09-28",3,"HUMAN_OBSERVATION",412
"2018-09-28",3,"LIVING_SPECIMEN",27528
"2018-09-28",3,"PRESERVED_SPECIMEN",15799
"2018-09-28",3,"UNKNOWN",23504
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"HUMAN_OBSERVATION",3057
"2018-09-28",4,"LIVING_SPECIMEN",1299
"2018-09-28",4,"PRESERVED_SPECIMEN",58121
"2018-09-28",4,"UNKNOWN",8663
"2018-09-28",5,"HUMAN_OBSERVATION",3087
"2018-09-28",5,"LIVING_SPECIMEN",33156
"2018-09-28",5,"PRESERVED_SPECIMEN",156445
"2018-09-28",5,"UNKNOWN",23109
"2018-09-28",6,"FOSSIL_SPECIMEN",608
"2018-09-28",6,"HUMAN_OBSERVATION",121955
"2018-09-28",6,"LIVING_SPECIMEN",656
"2018-09-28",6,"MACHINE_OBSERVATION",26734
"2018-09-28",6,"OBSERVATION",107342
"2018-09-28",6,"PRESERVED_SPECIMEN",4723839
"2018-09-28",6,"UNKNOWN",94333
"2018-09-28",7,"HUMAN_OBSERVATION",70
"2018-09-28",7,"LIVING_SPECIMEN",13
"2018-09-28",7,"PRESERVED_SPECIMEN",33424
"2018-09-28",7,"UNKNOWN",314
"2018-09-28",8,"LIVING_SPECIMEN",217
"2018-09-28",8,"PRESERVED_SPECIMEN",27
"2018-09-28",8,"UNKNOWN",26
"2019-01-01",0,"FOSSIL_SPECIMEN",1834
"2019-01-01",0,"HUMAN_OBSERVATION",3759
"2019-01-01",0,"LIVING_SPECIMEN",722
"2019-01-01",0,"OBSERVATION",465
"2019-01-01",0,"PRESERVED_SPECIMEN",44400
"2019-01-01",0,"UNKNOWN",1914
"2019-01-01",1,"FOSSIL_SPECIMEN",1263
"2019-01-01",1,"HUMAN_OBSERVATION",11424321
"2019-01-01",1,"LIVING_SPECIMEN",228
"2019-01-01",1,"MACHINE_OBSERVATION",32025
"2019-01-01",1,"OBSERVATION",60218
"2019-01-01",1,"PRESERVED_SPECIMEN",4381775
"2019-01-01",1,"UNKNOWN",229321
"2019-01-01",2,"LIVING_SPECIMEN",661
"2019-01-01",2,"PRESERVED_SPECIMEN",67
"2019-01-01",2,"UNKNOWN",91
"2019-01-01",3,"HUMAN_OBSERVATION",412
"2019-01-01",3,"LIVING_SPECIMEN",27528
"2019-01-01",3,"PRESERVED_SPECIMEN",22245
"2019-01-01",3,"UNKNOWN",22884
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",3071
"2019-01-01",4,"LIVING_SPECIMEN",1299
"2019-01-01",4,"PRESERVED_SPECIMEN",69927
"2019-01-01",4,"UNKNOWN",5350
"2019-01-01",5,"HUMAN_OBSERVATION",3138
"2019-01-01",5,"LIVING_SPECIMEN",33156
"2019-01-01",5,"PRESERVED_SPECIMEN",212032
"2019-01-01",5,"UNKNOWN",23109
"2019-01-01",6,"FOSSIL_SPECIMEN",608
"2019-01-01",6,"HUMAN_OBSERVATION",342304
"2019-01-01",6,"LIVING_SPECIMEN",656
"2019-01-01",6,"MACHINE_OBSERVATION",26734
"2019-01-01",6,"OBSERVATION",107342
"2019-01-01",6,"PRESERVED_SPECIMEN",5195768
"2019-01-01",6,"UNKNOWN",91774
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"HUMAN_OBSERVATION",70
"2019-01-01",7,"LIVING_SPECIMEN",13
"2019-01-01",7,"PRESERVED_SPECIMEN",33440
"2019-01-01",7,"UNKNOWN",211
"2019-01-01",8,"LIVING_SPECIMEN",217
"2019-01-01",8,"PRESERVED_SPECIMEN",27
"2019-01-01",8,"UNKNOWN",26
"2019-04-06",0,"FOSSIL_SPECIMEN",1834
"2019-04-06",0,"HUMAN_OBSERVATION",3802
"2019-04-06",0,"LIVING_SPECIMEN",726
"2019-04-06",0,"OBSERVATION",465
"2019-04-06",0,"PRESERVED_SPECIMEN",46080
"2019-04-06",0,"UNKNOWN",1914
"2019-04-06",1,"FOSSIL_SPECIMEN",1263
"2019-04-06",1,"HUMAN_OBSERVATION",23020933
"2019-04-06",1,"LIVING_SPECIMEN",2583
"2019-04-06",1,"MACHINE_OBSERVATION",32037
"2019-04-06",1,"OBSERVATION",60218
"2019-04-06",1,"PRESERVED_SPECIMEN",4385317
"2019-04-06",1,"UNKNOWN",229321
"2019-04-06",2,"LIVING_SPECIMEN",661
"2019-04-06",2,"PRESERVED_SPECIMEN",67
"2019-04-06",2,"UNKNOWN",91
"2019-04-06",3,"HUMAN_OBSERVATION",463
"2019-04-06",3,"LIVING_SPECIMEN",27552
"2019-04-06",3,"PRESERVED_SPECIMEN",22245
"2019-04-06",3,"UNKNOWN",22884
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4317
"2019-04-06",4,"LIVING_SPECIMEN",1315
"2019-04-06",4,"PRESERVED_SPECIMEN",69928
"2019-04-06",4,"UNKNOWN",5350
"2019-04-06",5,"HUMAN_OBSERVATION",3146
"2019-04-06",5,"LIVING_SPECIMEN",33156
"2019-04-06",5,"PRESERVED_SPECIMEN",215167
"2019-04-06",5,"UNKNOWN",23109
"2019-04-06",6,"FOSSIL_SPECIMEN",608
"2019-04-06",6,"HUMAN_OBSERVATION",346484
"2019-04-06",6,"LIVING_SPECIMEN",1092
"2019-04-06",6,"MACHINE_OBSERVATION",26734
"2019-04-06",6,"OBSERVATION",107342
"2019-04-06",6,"PRESERVED_SPECIMEN",5253861
"2019-04-06",6,"UNKNOWN",91824
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"HUMAN_OBSERVATION",93
"2019-04-06",7,"LIVING_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",33440
"2019-04-06",7,"UNKNOWN",211
"2019-04-06",8,"LIVING_SPECIMEN",217
"2019-04-06",8,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"UNKNOWN",26
"2019-07-01",0,"FOSSIL_SPECIMEN",1834
"2019-07-01",0,"HUMAN_OBSERVATION",3930
"2019-07-01",0,"LIVING_SPECIMEN",726
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"OBSERVATION",465
"2019-07-01",0,"PRESERVED_SPECIMEN",49118
"2019-07-01",0,"UNKNOWN",1914
"2019-07-01",1,"FOSSIL_SPECIMEN",1263
"2019-07-01",1,"HUMAN_OBSERVATION",24934250
"2019-07-01",1,"LIVING_SPECIMEN",2514
"2019-07-01",1,"MACHINE_OBSERVATION",34611
"2019-07-01",1,"OBSERVATION",60218
"2019-07-01",1,"PRESERVED_SPECIMEN",4703519
"2019-07-01",1,"UNKNOWN",230548
"2019-07-01",2,"LIVING_SPECIMEN",661
"2019-07-01",2,"PRESERVED_SPECIMEN",68
"2019-07-01",2,"UNKNOWN",91
"2019-07-01",3,"HUMAN_OBSERVATION",463
"2019-07-01",3,"LIVING_SPECIMEN",27552
"2019-07-01",3,"PRESERVED_SPECIMEN",22371
"2019-07-01",3,"UNKNOWN",22884
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"HUMAN_OBSERVATION",4313
"2019-07-01",4,"LIVING_SPECIMEN",1315
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"PRESERVED_SPECIMEN",219317
"2019-07-01",4,"UNKNOWN",5351
"2019-07-01",5,"HUMAN_OBSERVATION",3146
"2019-07-01",5,"LIVING_SPECIMEN",33156
"2019-07-01",5,"PRESERVED_SPECIMEN",215342
"2019-07-01",5,"UNKNOWN",23109
"2019-07-01",6,"FOSSIL_SPECIMEN",608
"2019-07-01",6,"HUMAN_OBSERVATION",346016
"2019-07-01",6,"LIVING_SPECIMEN",1089
"2019-07-01",6,"MACHINE_OBSERVATION",26734
"2019-07-01",6,"OBSERVATION",107342
"2019-07-01",6,"PRESERVED_SPECIMEN",5385844
"2019-07-01",6,"UNKNOWN",91825
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"HUMAN_OBSERVATION",90
"2019-07-01",7,"LIVING_SPECIMEN",14
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",35468
"2019-07-01",7,"UNKNOWN",211
"2019-07-01",8,"LIVING_SPECIMEN",217
"2019-07-01",8,"PRESERVED_SPECIMEN",27
"2019-07-01",8,"UNKNOWN",26
"2019-10-09",0,"FOSSIL_SPECIMEN",1834
"2019-10-09",0,"HUMAN_OBSERVATION",3951
"2019-10-09",0,"LIVING_SPECIMEN",726
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"OBSERVATION",465
"2019-10-09",0,"PRESERVED_SPECIMEN",351830
"2019-10-09",0,"UNKNOWN",1917
"2019-10-09",1,"FOSSIL_SPECIMEN",1263
"2019-10-09",1,"HUMAN_OBSERVATION",24958825
"2019-10-09",1,"LIVING_SPECIMEN",2514
"2019-10-09",1,"MACHINE_OBSERVATION",56051
"2019-10-09",1,"MATERIAL_SAMPLE",135
"2019-10-09",1,"OBSERVATION",60218
"2019-10-09",1,"PRESERVED_SPECIMEN",5369797
"2019-10-09",1,"UNKNOWN",231517
"2019-10-09",2,"LIVING_SPECIMEN",661
"2019-10-09",2,"PRESERVED_SPECIMEN",68
"2019-10-09",2,"UNKNOWN",91
"2019-10-09",3,"HUMAN_OBSERVATION",463
"2019-10-09",3,"LIVING_SPECIMEN",27552
"2019-10-09",3,"PRESERVED_SPECIMEN",23556
"2019-10-09",3,"UNKNOWN",22884
"2019-10-09",4,"FOSSIL_SPECIMEN",2
"2019-10-09",4,"HUMAN_OBSERVATION",4361
"2019-10-09",4,"LIVING_SPECIMEN",1315
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"PRESERVED_SPECIMEN",226011
"2019-10-09",4,"UNKNOWN",5351
"2019-10-09",5,"HUMAN_OBSERVATION",3146
"2019-10-09",5,"LIVING_SPECIMEN",33156
"2019-10-09",5,"PRESERVED_SPECIMEN",229509
"2019-10-09",5,"UNKNOWN",23116
"2019-10-09",6,"FOSSIL_SPECIMEN",608
"2019-10-09",6,"HUMAN_OBSERVATION",373699
"2019-10-09",6,"LIVING_SPECIMEN",1089
"2019-10-09",6,"MACHINE_OBSERVATION",26734
"2019-10-09",6,"OBSERVATION",107342
"2019-10-09",6,"PRESERVED_SPECIMEN",5971355
"2019-10-09",6,"UNKNOWN",91776
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"HUMAN_OBSERVATION",90
"2019-10-09",7,"LIVING_SPECIMEN",14
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",35683
"2019-10-09",7,"UNKNOWN",211
"2019-10-09",8,"LIVING_SPECIMEN",217
"2019-10-09",8,"PRESERVED_SPECIMEN",27
"2019-10-09",8,"UNKNOWN",26
"2020-01-01",0,"FOSSIL_SPECIMEN",1834
"2020-01-01",0,"HUMAN_OBSERVATION",3951
"2020-01-01",0,"LIVING_SPECIMEN",726
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"OBSERVATION",465
"2020-01-01",0,"PRESERVED_SPECIMEN",351467
"2020-01-01",0,"UNKNOWN",1917
"2020-01-01",1,"FOSSIL_SPECIMEN",1263
"2020-01-01",1,"HUMAN_OBSERVATION",24909178
"2020-01-01",1,"LIVING_SPECIMEN",2514
"2020-01-01",1,"MACHINE_OBSERVATION",154785
"2020-01-01",1,"OBSERVATION",60218
"2020-01-01",1,"PRESERVED_SPECIMEN",5397436
"2020-01-01",1,"UNKNOWN",231516
"2020-01-01",2,"LIVING_SPECIMEN",661
"2020-01-01",2,"PRESERVED_SPECIMEN",68
"2020-01-01",2,"UNKNOWN",91
"2020-01-01",3,"HUMAN_OBSERVATION",463
"2020-01-01",3,"LIVING_SPECIMEN",27552
"2020-01-01",3,"PRESERVED_SPECIMEN",23556
"2020-01-01",3,"UNKNOWN",22884
"2020-01-01",4,"FOSSIL_SPECIMEN",2
"2020-01-01",4,"HUMAN_OBSERVATION",4361
"2020-01-01",4,"LIVING_SPECIMEN",1315
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"PRESERVED_SPECIMEN",226011
"2020-01-01",4,"UNKNOWN",5351
"2020-01-01",5,"HUMAN_OBSERVATION",3146
