"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",142
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",14
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20498
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",94
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",910
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60788
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1551
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1118
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3494
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1165
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",917
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",312
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",735
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2552
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",721
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",211
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",126133
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3783
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",220
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1993
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34869
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",798
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16090
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7301
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",388
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1327
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1465
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3119
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",125
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",150
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",4214
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",719
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",211
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14422
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3611
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",458
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",1409
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1024
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12396
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",117
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25560
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3101
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1839
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",301
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",385
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14289
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1442
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2349
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",587
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",821
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1422
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",145
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3738
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",521
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56433
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",64
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",74370
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",193
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",851
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",42
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",1436
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1324
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",63698
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",856
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",172
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",175
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",211
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7310
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",2151
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",64120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1217
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",346
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3087
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",169
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",788
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",90
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1551
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",346
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6071
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11112
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",585
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",67
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",125
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3288
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",100
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",28
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3031
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5104
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",213
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",712
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",1402
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64597
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",272
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",734
"2015-07-03","UNKNOWN","Order","Georeferenced","YearOnly",230
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",67
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",56459
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8610
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",791
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",309
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",125
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",192
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63293
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",559
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",268
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",73747
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1179
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",280
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8738
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4390
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",510
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",443
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2909
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",83
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1157
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14572
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4056
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",36
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8651
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",3404
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4105
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2771
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",270157
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",264
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",83
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2730
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1456
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18899
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5781
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",717
"2008-10-10","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",277
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2632
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3582
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",565
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1373
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",781
"2016-12-27","UNKNOWN","Order","Georeferenced","YearOnly",229
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",299
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1447
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4366
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",488
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2352
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",382
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
