"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686658
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",182
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",381
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11063
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",384
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1832
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48014
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5715853
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5465
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2523
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",345
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1050
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",41
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",33
"2015-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2015-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","Unknown",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",251
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1432
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",242612
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",90158
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",43
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1143
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",65
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",90
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1111
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearOnly",20
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",55
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",206
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",91736
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",53
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351848
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",109
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",910
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",2833
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",59
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",313
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",21797
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2058220
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2246
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearOnly",13
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",25
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",712
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",520
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",59
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",10612
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1169
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",56
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",114
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",30
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9269
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65029
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1528
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",3221
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",996
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1008
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",157373
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",250
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2704
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",52
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",818
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",12
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",37
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",556
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2695
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",69
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",164
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",108
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",421
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",934
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",470
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1298
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33404
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",3887
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",253
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearOnly",7
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",68
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",475
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",92
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",6041
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",79
"2015-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",128
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",10227
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",25141
"2015-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Order","CountryOnly","Unknown",2
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722712
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1298
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1975
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",124
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",180
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2883
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",218
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5485
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11655
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183893
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1922
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2545
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1969
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",669
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94666
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",45
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250755
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",706
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4094
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10287
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16062
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3380
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51361
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1388
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1005
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",58
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1250
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44934
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5862
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17403
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2916
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",456056
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",546
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",208
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",768
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",242
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24224
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",44854
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",525
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70948
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4081
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",547
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",560
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1052
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1426
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4701
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2432
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",222
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",148
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",568
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",326
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",384
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",686736
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",464
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11063
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1832
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5465
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",90
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48041
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",121
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5716422
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",75
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",182
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",375
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",350
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2724
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",48
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",25
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
