"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",176
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",144
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",331
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2981
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",587
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",187
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1624
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",128
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3189
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",225
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",321
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",328
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",657
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",248
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",846
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",829
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",992
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",84
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",291
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3027
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",183
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",500
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",653
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",240
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",338
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",29
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2941
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",40
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",292
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",573
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",666
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3002
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",191
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3100
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",179
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",402
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",331
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",242
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1461
