"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",3,"UNKNOWN",78
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",4,"HUMAN_OBSERVATION",546
"2017-07-24",4,"OBSERVATION",1
"2017-07-24",4,"UNKNOWN",20
"2017-07-24",5,"UNKNOWN",1004
"2017-07-24",5,"PRESERVED_SPECIMEN",2680
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",81
"2017-07-24",5,"OBSERVATION",135
"2017-07-24",6,"UNKNOWN",15474
"2017-07-24",6,"FOSSIL_SPECIMEN",103
"2017-07-24",6,"PRESERVED_SPECIMEN",18947
"2017-07-24",6,"MATERIAL_SAMPLE",8
"2017-07-24",6,"HUMAN_OBSERVATION",4630
"2017-07-24",6,"LIVING_SPECIMEN",1513
"2017-07-24",7,"UNKNOWN",4
"2017-07-24",7,"PRESERVED_SPECIMEN",65
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"MACHINE_OBSERVATION",72
"2017-10-12",0,"FOSSIL_SPECIMEN",78
"2017-10-12",0,"PRESERVED_SPECIMEN",244
"2017-10-12",0,"HUMAN_OBSERVATION",860
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"UNKNOWN",13
"2017-10-12",1,"MACHINE_OBSERVATION",566
"2017-10-12",1,"MATERIAL_SAMPLE",31
"2017-10-12",1,"FOSSIL_SPECIMEN",808
"2017-10-12",1,"PRESERVED_SPECIMEN",105468
"2017-10-12",1,"HUMAN_OBSERVATION",187736
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",55
"2017-10-12",1,"LITERATURE",17
"2017-10-12",1,"UNKNOWN",6793
"2017-10-12",3,"PRESERVED_SPECIMEN",23
"2017-10-12",3,"LIVING_SPECIMEN",77
"2017-10-12",3,"OBSERVATION",1
"2017-10-12",3,"UNKNOWN",78
"2017-10-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",4,"HUMAN_OBSERVATION",546
"2017-10-12",4,"OBSERVATION",1
"2017-10-12",4,"UNKNOWN",17
"2017-10-12",5,"PRESERVED_SPECIMEN",2682
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",81
"2017-10-12",5,"OBSERVATION",135
"2017-10-12",5,"UNKNOWN",1001
"2017-10-12",6,"MATERIAL_SAMPLE",8
"2017-10-12",6,"FOSSIL_SPECIMEN",103
"2017-10-12",6,"PRESERVED_SPECIMEN",15965
"2017-10-12",6,"HUMAN_OBSERVATION",4631
"2017-10-12",6,"LIVING_SPECIMEN",1513
"2017-10-12",6,"UNKNOWN",18453
"2017-10-12",7,"UNKNOWN",4
"2017-10-12",7,"PRESERVED_SPECIMEN",65
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",0,"UNKNOWN",13
"2017-12-22",0,"MACHINE_OBSERVATION",72
"2017-12-22",0,"FOSSIL_SPECIMEN",350
"2017-12-22",0,"PRESERVED_SPECIMEN",225
"2017-12-22",0,"HUMAN_OBSERVATION",860
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",55
"2017-12-22",1,"LITERATURE",17
"2017-12-22",1,"UNKNOWN",6793
"2017-12-22",1,"MACHINE_OBSERVATION",566
"2017-12-22",1,"MATERIAL_SAMPLE",31
"2017-12-22",1,"FOSSIL_SPECIMEN",1446
"2017-12-22",1,"PRESERVED_SPECIMEN",105340
"2017-12-22",1,"HUMAN_OBSERVATION",239333
"2017-12-22",3,"LIVING_SPECIMEN",77
"2017-12-22",3,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",78
"2017-12-22",3,"PRESERVED_SPECIMEN",25
"2017-12-22",4,"HUMAN_OBSERVATION",546
"2017-12-22",4,"OBSERVATION",1
"2017-12-22",4,"UNKNOWN",17
"2017-12-22",4,"PRESERVED_SPECIMEN",22
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",81
"2017-12-22",5,"OBSERVATION",135
"2017-12-22",5,"UNKNOWN",1001
"2017-12-22",5,"PRESERVED_SPECIMEN",2702
"2017-12-22",6,"HUMAN_OBSERVATION",4634
"2017-12-22",6,"LIVING_SPECIMEN",1513
"2017-12-22",6,"UNKNOWN",18448
"2017-12-22",6,"MATERIAL_SAMPLE",8
"2017-12-22",6,"FOSSIL_SPECIMEN",130
"2017-12-22",6,"PRESERVED_SPECIMEN",16661
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"UNKNOWN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",65
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",350
"2018-04-09",0,"PRESERVED_SPECIMEN",1021
"2018-04-09",0,"MACHINE_OBSERVATION",72
"2018-04-09",0,"HUMAN_OBSERVATION",860
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",10
"2018-04-09",1,"MATERIAL_SAMPLE",29
"2018-04-09",1,"FOSSIL_SPECIMEN",1446
"2018-04-09",1,"PRESERVED_SPECIMEN",93541
"2018-04-09",1,"MACHINE_OBSERVATION",566
"2018-04-09",1,"HUMAN_OBSERVATION",248929
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",55
"2018-04-09",1,"LITERATURE",17
"2018-04-09",1,"UNKNOWN",6783
"2018-04-09",3,"PRESERVED_SPECIMEN",25
"2018-04-09",3,"LIVING_SPECIMEN",77
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",78
"2018-04-09",4,"PRESERVED_SPECIMEN",22
"2018-04-09",4,"HUMAN_OBSERVATION",546
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",17
"2018-04-09",5,"PRESERVED_SPECIMEN",2720
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",81
"2018-04-09",5,"OBSERVATION",135
"2018-04-09",5,"UNKNOWN",1001
"2018-04-09",6,"MATERIAL_SAMPLE",8
"2018-04-09",6,"FOSSIL_SPECIMEN",169
"2018-04-09",6,"PRESERVED_SPECIMEN",19940
"2018-04-09",6,"HUMAN_OBSERVATION",17277
"2018-04-09",6,"LIVING_SPECIMEN",1513
"2018-04-09",6,"UNKNOWN",15466
"2018-04-09",7,"PRESERVED_SPECIMEN",69
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"UNKNOWN",4
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",10
"2018-07-11",0,"MACHINE_OBSERVATION",72
"2018-07-11",0,"FOSSIL_SPECIMEN",350
"2018-07-11",0,"PRESERVED_SPECIMEN",282
"2018-07-11",0,"HUMAN_OBSERVATION",860
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",1,"UNKNOWN",6783
"2018-07-11",1,"MACHINE_OBSERVATION",566
"2018-07-11",1,"MATERIAL_SAMPLE",29
"2018-07-11",1,"FOSSIL_SPECIMEN",1446
"2018-07-11",1,"PRESERVED_SPECIMEN",109378
"2018-07-11",1,"HUMAN_OBSERVATION",256404
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",55
"2018-07-11",1,"LITERATURE",17
"2018-07-11",3,"UNKNOWN",78
"2018-07-11",3,"PRESERVED_SPECIMEN",25
"2018-07-11",3,"LIVING_SPECIMEN",77
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",17
"2018-07-11",4,"PRESERVED_SPECIMEN",22
"2018-07-11",4,"HUMAN_OBSERVATION",546
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",1001
"2018-07-11",5,"PRESERVED_SPECIMEN",2808
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",81
"2018-07-11",5,"OBSERVATION",135
"2018-07-11",6,"UNKNOWN",15483
"2018-07-11",6,"MACHINE_OBSERVATION",117
"2018-07-11",6,"MATERIAL_SAMPLE",20
"2018-07-11",6,"FOSSIL_SPECIMEN",169
"2018-07-11",6,"PRESERVED_SPECIMEN",28061
"2018-07-11",6,"HUMAN_OBSERVATION",17293
"2018-07-11",6,"LIVING_SPECIMEN",1513
"2018-07-11",7,"UNKNOWN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",72
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"UNKNOWN",10
"2018-09-28",0,"MACHINE_OBSERVATION",72
"2018-09-28",0,"FOSSIL_SPECIMEN",350
"2018-09-28",0,"PRESERVED_SPECIMEN",281
"2018-09-28",0,"HUMAN_OBSERVATION",861
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",1,"LITERATURE",17
"2018-09-28",1,"UNKNOWN",6786
"2018-09-28",1,"MACHINE_OBSERVATION",566
"2018-09-28",1,"MATERIAL_SAMPLE",31
"2018-09-28",1,"FOSSIL_SPECIMEN",1446
"2018-09-28",1,"PRESERVED_SPECIMEN",111517
"2018-09-28",1,"HUMAN_OBSERVATION",256766
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",55
"2018-09-28",3,"LIVING_SPECIMEN",77
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",3,"UNKNOWN",78
"2018-09-28",3,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",17
"2018-09-28",4,"PRESERVED_SPECIMEN",22
"2018-09-28",4,"HUMAN_OBSERVATION",546
"2018-09-28",5,"LIVING_SPECIMEN",81
"2018-09-28",5,"OBSERVATION",135
"2018-09-28",5,"UNKNOWN",1001
"2018-09-28",5,"PRESERVED_SPECIMEN",2814
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"HUMAN_OBSERVATION",17299
"2018-09-28",6,"LIVING_SPECIMEN",1513
"2018-09-28",6,"UNKNOWN",15483
"2018-09-28",6,"MACHINE_OBSERVATION",117
"2018-09-28",6,"MATERIAL_SAMPLE",20
"2018-09-28",6,"FOSSIL_SPECIMEN",169
"2018-09-28",6,"PRESERVED_SPECIMEN",28091
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"UNKNOWN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",72
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"OBSERVATION",3
"2019-01-01",0,"MATERIAL_SAMPLE",5
"2019-01-01",0,"UNKNOWN",10
"2019-01-01",0,"FOSSIL_SPECIMEN",350
"2019-01-01",0,"PRESERVED_SPECIMEN",1070
"2019-01-01",0,"MACHINE_OBSERVATION",72
"2019-01-01",0,"HUMAN_OBSERVATION",1066
"2019-01-01",1,"OBSERVATION",55
"2019-01-01",1,"MATERIAL_SAMPLE",690
"2019-01-01",1,"UNKNOWN",6697
"2019-01-01",1,"FOSSIL_SPECIMEN",1446
"2019-01-01",1,"PRESERVED_SPECIMEN",111604
"2019-01-01",1,"MACHINE_OBSERVATION",566
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"LITERATURE",17
"2019-01-01",1,"HUMAN_OBSERVATION",257139
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",89
"2019-01-01",3,"UNKNOWN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",25
"2019-01-01",3,"LIVING_SPECIMEN",77
"2019-01-01",4,"HUMAN_OBSERVATION",546
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2019-01-01",4,"UNKNOWN",17
"2019-01-01",4,"PRESERVED_SPECIMEN",24
"2019-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",5,"OBSERVATION",135
"2019-01-01",5,"UNKNOWN",1001
"2019-01-01",5,"PRESERVED_SPECIMEN",2829
"2019-01-01",5,"LIVING_SPECIMEN",81
"2019-01-01",6,"HUMAN_OBSERVATION",17327
"2019-01-01",6,"MATERIAL_SAMPLE",24
"2019-01-01",6,"UNKNOWN",15471
"2019-01-01",6,"FOSSIL_SPECIMEN",169
"2019-01-01",6,"PRESERVED_SPECIMEN",28327
"2019-01-01",6,"MACHINE_OBSERVATION",117
"2019-01-01",6,"LIVING_SPECIMEN",1513
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"UNKNOWN",4
"2019-01-01",7,"PRESERVED_SPECIMEN",72
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",54
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"UNKNOWN",10
"2019-04-06",0,"MATERIAL_SAMPLE",5
"2019-04-06",0,"FOSSIL_SPECIMEN",350
"2019-04-06",0,"PRESERVED_SPECIMEN",1073
"2019-04-06",0,"MACHINE_OBSERVATION",72
"2019-04-06",0,"HUMAN_OBSERVATION",1066
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"OBSERVATION",55
"2019-04-06",1,"LITERATURE",17
"2019-04-06",1,"UNKNOWN",6697
"2019-04-06",1,"MATERIAL_SAMPLE",752
"2019-04-06",1,"FOSSIL_SPECIMEN",1446
"2019-04-06",1,"PRESERVED_SPECIMEN",116381
"2019-04-06",1,"MACHINE_OBSERVATION",2646
"2019-04-06",1,"HUMAN_OBSERVATION",451187
"2019-04-06",3,"LIVING_SPECIMEN",81
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",1
"2019-04-06",3,"MATERIAL_SAMPLE",89
"2019-04-06",3,"PRESERVED_SPECIMEN",25
"2019-04-06",4,"HUMAN_OBSERVATION",546
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",17
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2019-04-06",4,"PRESERVED_SPECIMEN",24
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",81
"2019-04-06",5,"OBSERVATION",135
"2019-04-06",5,"UNKNOWN",1001
"2019-04-06",5,"PRESERVED_SPECIMEN",2886
"2019-04-06",6,"HUMAN_OBSERVATION",17332
"2019-04-06",6,"LIVING_SPECIMEN",1554
"2019-04-06",6,"UNKNOWN",15466
"2019-04-06",6,"MATERIAL_SAMPLE",24
"2019-04-06",6,"FOSSIL_SPECIMEN",169
"2019-04-06",6,"PRESERVED_SPECIMEN",28411
"2019-04-06",6,"MACHINE_OBSERVATION",117
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"UNKNOWN",4
"2019-04-06",7,"MATERIAL_SAMPLE",2
"2019-04-06",7,"PRESERVED_SPECIMEN",72
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-04-06",8,"MATERIAL_SAMPLE",72
"2019-07-01",0,"HUMAN_OBSERVATION",604
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",0,"UNKNOWN",10
"2019-07-01",0,"MACHINE_OBSERVATION",72
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2019-07-01",0,"FOSSIL_SPECIMEN",351
"2019-07-01",0,"PRESERVED_SPECIMEN",308
"2019-07-01",1,"HUMAN_OBSERVATION",465593
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"OBSERVATION",55
"2019-07-01",1,"LITERATURE",17
"2019-07-01",1,"UNKNOWN",7778
"2019-07-01",1,"MACHINE_OBSERVATION",2646
"2019-07-01",1,"MATERIAL_SAMPLE",752
"2019-07-01",1,"FOSSIL_SPECIMEN",1446
"2019-07-01",1,"PRESERVED_SPECIMEN",128623
"2019-07-01",3,"PRESERVED_SPECIMEN",25
"2019-07-01",3,"LIVING_SPECIMEN",81
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",1
"2019-07-01",3,"MATERIAL_SAMPLE",89
"2019-07-01",4,"PRESERVED_SPECIMEN",24
"2019-07-01",4,"HUMAN_OBSERVATION",546
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",17
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2926
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",81
"2019-07-01",5,"OBSERVATION",135
"2019-07-01",5,"UNKNOWN",1082
"2019-07-01",6,"PRESERVED_SPECIMEN",31451
"2019-07-01",6,"HUMAN_OBSERVATION",17364
"2019-07-01",6,"LIVING_SPECIMEN",1554
"2019-07-01",6,"UNKNOWN",15556
"2019-07-01",6,"MACHINE_OBSERVATION",117
"2019-07-01",6,"MATERIAL_SAMPLE",25
"2019-07-01",6,"FOSSIL_SPECIMEN",169
"2019-07-01",7,"PRESERVED_SPECIMEN",72
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",4
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",72
"2019-10-09",0,"MACHINE_OBSERVATION",72
"2019-10-09",0,"MATERIAL_SAMPLE",7
"2019-10-09",0,"FOSSIL_SPECIMEN",273
"2019-10-09",0,"PRESERVED_SPECIMEN",251
"2019-10-09",0,"HUMAN_OBSERVATION",604
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"UNKNOWN",10
"2019-10-09",1,"MACHINE_OBSERVATION",2646
"2019-10-09",1,"MATERIAL_SAMPLE",752
"2019-10-09",1,"FOSSIL_SPECIMEN",703
"2019-10-09",1,"PRESERVED_SPECIMEN",120401
"2019-10-09",1,"HUMAN_OBSERVATION",478364
"2019-10-09",1,"LIVING_SPECIMEN",2
"2019-10-09",1,"OBSERVATION",55
"2019-10-09",1,"LITERATURE",17
"2019-10-09",1,"UNKNOWN",7780
"2019-10-09",3,"MATERIAL_SAMPLE",90
"2019-10-09",3,"PRESERVED_SPECIMEN",26
"2019-10-09",3,"LIVING_SPECIMEN",81
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",1
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",27
"2019-10-09",4,"HUMAN_OBSERVATION",546
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",17
"2019-10-09",5,"PRESERVED_SPECIMEN",3119
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",81
"2019-10-09",5,"OBSERVATION",135
"2019-10-09",5,"UNKNOWN",1082
"2019-10-09",6,"UNKNOWN",15556
"2019-10-09",6,"MACHINE_OBSERVATION",117
"2019-10-09",6,"MATERIAL_SAMPLE",25
"2019-10-09",6,"FOSSIL_SPECIMEN",77
"2019-10-09",6,"PRESERVED_SPECIMEN",31941
"2019-10-09",6,"HUMAN_OBSERVATION",17420
"2019-10-09",6,"LIVING_SPECIMEN",1554
"2019-10-09",7,"UNKNOWN",4
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",72
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2019-10-09",8,"LIVING_SPECIMEN",3
"2020-01-01",0,"HUMAN_OBSERVATION",604
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",7
"2020-01-01",0,"UNKNOWN",11
"2020-01-01",0,"FOSSIL_SPECIMEN",273
"2020-01-01",0,"PRESERVED_SPECIMEN",264
"2020-01-01",0,"MACHINE_OBSERVATION",72
"2020-01-01",1,"LITERATURE",17
"2020-01-01",1,"HUMAN_OBSERVATION",479535
"2020-01-01",1,"OBSERVATION",55
"2020-01-01",1,"MATERIAL_SAMPLE",2772
"2020-01-01",1,"UNKNOWN",5760
"2020-01-01",1,"FOSSIL_SPECIMEN",703
"2020-01-01",1,"PRESERVED_SPECIMEN",122580
"2020-01-01",1,"MACHINE_OBSERVATION",2646
"2020-01-01",1,"LIVING_SPECIMEN",2
"2020-01-01",3,"LIVING_SPECIMEN",81
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",90
"2020-01-01",3,"UNKNOWN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"HUMAN_OBSERVATION",546
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"UNKNOWN",17
"2020-01-01",4,"PRESERVED_SPECIMEN",28
"2020-01-01",5,"LIVING_SPECIMEN",81
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",135
"2020-01-01",5,"MATERIAL_SAMPLE",81
"2020-01-01",5,"UNKNOWN",1001
"2020-01-01",5,"PRESERVED_SPECIMEN",3227
"2020-01-01",6,"LIVING_SPECIMEN",1554
"2020-01-01",6,"HUMAN_OBSERVATION",17429
"2020-01-01",6,"MATERIAL_SAMPLE",93
"2020-01-01",6,"UNKNOWN",15495
"2020-01-01",6,"FOSSIL_SPECIMEN",77
"2020-01-01",6,"PRESERVED_SPECIMEN",32513
"2020-01-01",6,"MACHINE_OBSERVATION",117
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"UNKNOWN",4
"2020-01-01",7,"PRESERVED_SPECIMEN",72
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-04-01",0,"MATERIAL_SAMPLE",9
"2020-04-01",0,"FOSSIL_SPECIMEN",273
"2020-04-01",0,"PRESERVED_SPECIMEN",443
"2020-04-01",0,"MACHINE_OBSERVATION",72
"2020-04-01",0,"HUMAN_OBSERVATION",399
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"UNKNOWN",11
"2020-04-01",1,"MATERIAL_SAMPLE",2787
"2020-04-01",1,"FOSSIL_SPECIMEN",703
"2020-04-01",1,"PRESERVED_SPECIMEN",128791
"2020-04-01",1,"MACHINE_OBSERVATION",2646
"2020-04-01",1,"HUMAN_OBSERVATION",482822
"2020-04-01",1,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",55
"2020-04-01",1,"LITERATURE",17
"2020-04-01",1,"UNKNOWN",5760
"2020-04-01",3,"UNKNOWN",1
"2020-04-01",3,"MATERIAL_SAMPLE",90
"2020-04-01",3,"PRESERVED_SPECIMEN",26
"2020-04-01",3,"LIVING_SPECIMEN",81
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",17
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",26
"2020-04-01",4,"HUMAN_OBSERVATION",546
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",5,"UNKNOWN",1001
"2020-04-01",5,"MATERIAL_SAMPLE",83
"2020-04-01",5,"PRESERVED_SPECIMEN",3236
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",81
"2020-04-01",5,"OBSERVATION",135
"2020-04-01",6,"UNKNOWN",15495
"2020-04-01",6,"MATERIAL_SAMPLE",3820
"2020-04-01",6,"FOSSIL_SPECIMEN",77
"2020-04-01",6,"PRESERVED_SPECIMEN",33075
"2020-04-01",6,"MACHINE_OBSERVATION",117
"2020-04-01",6,"HUMAN_OBSERVATION",17467
"2020-04-01",6,"LIVING_SPECIMEN",1554
"2020-04-01",7,"UNKNOWN",4
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",72
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",436
"2020-07-01",0,"HUMAN_OBSERVATION",399
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",0,"UNKNOWN",11
"2020-07-01",0,"MACHINE_OBSERVATION",72
"2020-07-01",0,"MATERIAL_SAMPLE",9
"2020-07-01",0,"FOSSIL_SPECIMEN",273
"2020-07-01",1,"PRESERVED_SPECIMEN",129082
"2020-07-01",1,"HUMAN_OBSERVATION",643575
"2020-07-01",1,"LIVING_SPECIMEN",2
"2020-07-01",1,"OBSERVATION",55
"2020-07-01",1,"LITERATURE",17
"2020-07-01",1,"UNKNOWN",5760
"2020-07-01",1,"MACHINE_OBSERVATION",2646
"2020-07-01",1,"MATERIAL_SAMPLE",4005
"2020-07-01",1,"FOSSIL_SPECIMEN",703
"2020-07-01",3,"MATERIAL_SAMPLE",90
"2020-07-01",3,"PRESERVED_SPECIMEN",26
"2020-07-01",3,"LIVING_SPECIMEN",81
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",1
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",35
"2020-07-01",4,"HUMAN_OBSERVATION",546
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",17
"2020-07-01",5,"MATERIAL_SAMPLE",83
"2020-07-01",5,"PRESERVED_SPECIMEN",3493
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",81
"2020-07-01",5,"OBSERVATION",135
"2020-07-01",5,"UNKNOWN",1001
"2020-07-01",6,"MACHINE_OBSERVATION",120
"2020-07-01",6,"MATERIAL_SAMPLE",3826
"2020-07-01",6,"FOSSIL_SPECIMEN",77
"2020-07-01",6,"PRESERVED_SPECIMEN",33565
"2020-07-01",6,"HUMAN_OBSERVATION",17657
"2020-07-01",6,"LIVING_SPECIMEN",1554
"2020-07-01",6,"UNKNOWN",15495
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"PRESERVED_SPECIMEN",72
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"UNKNOWN",4
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-10-01",0,"UNKNOWN",11
"2020-10-01",0,"MACHINE_OBSERVATION",72
"2020-10-01",0,"MATERIAL_SAMPLE",9
"2020-10-01",0,"FOSSIL_SPECIMEN",273
"2020-10-01",0,"PRESERVED_SPECIMEN",429
"2020-10-01",0,"HUMAN_OBSERVATION",399
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",1,"LITERATURE",17
"2020-10-01",1,"UNKNOWN",5760
"2020-10-01",1,"MACHINE_OBSERVATION",2648
"2020-10-01",1,"MATERIAL_SAMPLE",4007
"2020-10-01",1,"FOSSIL_SPECIMEN",703
"2020-10-01",1,"PRESERVED_SPECIMEN",130340
"2020-10-01",1,"HUMAN_OBSERVATION",665317
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",55
"2020-10-01",3,"LIVING_SPECIMEN",81
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"UNKNOWN",1
"2020-10-01",3,"MATERIAL_SAMPLE",90
"2020-10-01",3,"PRESERVED_SPECIMEN",26
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",4,"UNKNOWN",17
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",499
