"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",199
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2640
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1631
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",206
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",301
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2060
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",75
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1088
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",538
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1982
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1734
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",548
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1788
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",878
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",392
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",432
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",609
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",74
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1046
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1538
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",443
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",323
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",701
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",575
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",476
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",846
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1259
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1235
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",143
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",298
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",114
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",432
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1003
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",152
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",793
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",152
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",558
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",263
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1293
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",445
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",701
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
