"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",108
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",55
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17086
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1905
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2016-10-07","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1279
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",319
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",63
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3752
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",228
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",456
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3226
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8005
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2140
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1872
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1551
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19096
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",359
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4981
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9082
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",704
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6862
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8634
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",563
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",708
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1768
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9378
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",159
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",356
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1473
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13863
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1540
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1917
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3322
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",162
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",272
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1101
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1708
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2561
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",93
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",844
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",910
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1445
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",25
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",52
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",265
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1117
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1470
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2939
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",105
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",822
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1106
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",207
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",180
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",130
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",298
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",21
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",538
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",334
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",865
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",108
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",40
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",205
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1217
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",61
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1142
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2462
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",12
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2115
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",50
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2278
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2307
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",465
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",40
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22767
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",131
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",143
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1269
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",458
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",63
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",126
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",55
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",255
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",319
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2012
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",283
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1424
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",893
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6932
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
