"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",237
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",296
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6833
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",422
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4256
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7402
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",350
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",243
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1513
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1950
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1363
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",758
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",889
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28554
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22997
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19208
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",16
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",318
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",523
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",487
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",33
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1070
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",7140
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",525
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1775
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",656
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",387
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3204
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2372
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6236
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2181
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",182
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3105
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2053
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1375
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11786
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",968
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27665
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1968
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",649
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",504
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",540
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",244
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2017-04-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1580
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3532
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7442
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",1121
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",3412
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",13430
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",474
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",21403
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",688
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6531
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",187
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",424
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",127
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4165
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6625
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1483
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1879
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1340
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",763
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",886
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27181
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22324
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19206
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1369
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2854
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",763
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",426
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",558
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",523
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3112
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",7140
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",337
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",525
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",799
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",1775
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",417
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",385
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1314
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",291
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",9
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",116
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",319
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",34
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",84
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",388
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3204
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",292
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2372
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",158
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",117
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",854
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",250
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3105
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2053
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1375
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",228
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11789
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
