"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3207
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",163
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1374
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",13
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1217
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",684
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",439
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",337
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",172
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",47
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1830
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1374
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",309
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",17
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1196
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",161
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",19
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",93
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1173
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",587
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",648
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1554
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2206
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",264
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",170
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1786
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3208
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",127
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1173
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",726
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",492
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1216
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",292
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",588
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",315
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",334
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",43
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",540
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1494
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",272
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2064
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",555
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",315
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",426
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
