"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",25
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2016-04-05",1,"OBSERVATION",5564
"2010-04-01",0,"UNKNOWN",190
"2011-02-21",7,"HUMAN_OBSERVATION",7315
"2007-12-19",6,"PRESERVED_SPECIMEN",155598
"2011-09-05",7,"OBSERVATION",247
"2012-07-13",4,"UNKNOWN",110
"2014-09-08",7,"PRESERVED_SPECIMEN",603
"2016-01-04",0,"PRESERVED_SPECIMEN",11550
"2007-12-19",1,"OBSERVATION",6132
"2008-10-10",7,"PRESERVED_SPECIMEN",544
"2009-12-16",0,"PRESERVED_SPECIMEN",4158
"2014-03-28",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",25
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2009-06-17",6,"LIVING_SPECIMEN",47
"2013-12-20",1,"PRESERVED_SPECIMEN",378734
"2016-01-04",6,"UNKNOWN",2677
"2016-04-05",7,"HUMAN_OBSERVATION",8907
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",7,"FOSSIL_SPECIMEN",22
"2013-07-09",6,"FOSSIL_SPECIMEN",309
"2013-09-10",4,"PRESERVED_SPECIMEN",423
"2008-12-17",0,"UNKNOWN",235
"2009-12-16",6,"UNKNOWN",5890
"2010-11-17",2,"UNKNOWN",248
"2011-02-21",4,"LIVING_SPECIMEN",1
"2009-09-25",6,"FOSSIL_SPECIMEN",309
"2010-07-26",4,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",309
"2012-03-26",0,"PRESERVED_SPECIMEN",4613
"2012-12-11",5,"PRESERVED_SPECIMEN",1423
"2013-07-09",4,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",4849
"2013-09-10",1,"MACHINE_OBSERVATION",1722
"2015-01-19",4,"UNKNOWN",584
"2015-04-09",2,"UNKNOWN",124
"2016-01-04",1,"HUMAN_OBSERVATION",563279
"2009-09-25",4,"OBSERVATION",1
"2011-06-10",3,"UNKNOWN",22308
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2013-12-20",7,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",5904
"2009-04-06",6,"LIVING_SPECIMEN",47
"2010-04-01",6,"FOSSIL_SPECIMEN",309
"2012-12-11",0,"OBSERVATION",259
"2013-02-20",5,"LIVING_SPECIMEN",108
"2015-10-01",5,"LIVING_SPECIMEN",108
"2008-06-27",4,"PRESERVED_SPECIMEN",350
"2015-07-03",5,"LIVING_SPECIMEN",108
"2016-04-05",4,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",2
"2009-06-17",0,"UNKNOWN",188
"2010-04-01",4,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",4275
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-05-21",5,"UNKNOWN",47
"2013-09-10",5,"HUMAN_OBSERVATION",4
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"LITERATURE",13
"2012-12-11",6,"HUMAN_OBSERVATION",70
"2014-09-08",5,"LIVING_SPECIMEN",108
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",6,"FOSSIL_SPECIMEN",309
"2010-11-17",6,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",102
"2009-04-06",0,"UNKNOWN",158
"2013-05-21",0,"HUMAN_OBSERVATION",469
"2011-09-05",4,"UNKNOWN",200
"2015-04-09",6,"OBSERVATION",4
"2011-06-10",7,"OBSERVATION",247
"2009-06-17",6,"FOSSIL_SPECIMEN",309
"2011-02-21",7,"PRESERVED_SPECIMEN",634
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",11152
"2009-06-17",4,"OBSERVATION",1
"2012-01-18",2,"UNKNOWN",248
"2013-07-09",1,"UNKNOWN",17362
"2009-09-25",1,"UNKNOWN",82362
"2010-07-26",1,"UNKNOWN",82295
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2016-04-05",7,"PRESERVED_SPECIMEN",738
"2009-04-06",6,"FOSSIL_SPECIMEN",309
