"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"PRESERVED_SPECIMEN",32
"2019-07-01",1,"MATERIAL_SAMPLE",225
"2018-09-28",5,"PRESERVED_SPECIMEN",640
"2010-11-17",6,"PRESERVED_SPECIMEN",11096
"2012-07-13",6,"PRESERVED_SPECIMEN",11561
"2016-01-04",4,"OBSERVATION",1519
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",1901
"2015-04-09",4,"FOSSIL_SPECIMEN",424
"2020-04-01",3,"LIVING_SPECIMEN",140
"2007-12-19",1,"OBSERVATION",109
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"PRESERVED_SPECIMEN",85
"2015-01-19",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",3908
"2011-06-10",6,"UNKNOWN",1914
"2013-09-10",5,"HUMAN_OBSERVATION",2
"2015-10-01",0,"UNKNOWN",113
"2012-12-11",0,"UNKNOWN",114
"2016-04-05",1,"UNKNOWN",2409
"2010-04-01",3,"PRESERVED_SPECIMEN",26
"2019-10-09",6,"LIVING_SPECIMEN",1208
"2010-07-26",5,"PRESERVED_SPECIMEN",86
"2011-02-21",5,"OBSERVATION",26
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",109
"2019-04-06",1,"MACHINE_OBSERVATION",48564
"2008-04-01",3,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"UNKNOWN",1908
"2013-05-21",5,"HUMAN_OBSERVATION",2
"2015-01-19",6,"HUMAN_OBSERVATION",4661
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2017-07-24",6,"LIVING_SPECIMEN",1207
"2018-07-11",4,"HUMAN_OBSERVATION",5961
"2020-01-01",6,"PRESERVED_SPECIMEN",35278
"2019-07-01",1,"FOSSIL_SPECIMEN",791
"2011-09-05",1,"PRESERVED_SPECIMEN",17631
"2017-04-12",0,"MACHINE_OBSERVATION",9
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",29405
"2010-11-17",7,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",36
"2012-07-13",7,"PRESERVED_SPECIMEN",17
"2016-01-04",5,"OBSERVATION",26
"2017-12-22",4,"PRESERVED_SPECIMEN",41
"2008-06-27",5,"OBSERVATION",26
"2009-12-16",3,"PRESERVED_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",1928
"2019-01-01",2,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",7784
"2015-10-01",0,"FOSSIL_SPECIMEN",67
"2012-12-11",0,"FOSSIL_SPECIMEN",3
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",113
"2015-01-19",3,"LIVING_SPECIMEN",52
"2015-10-01",1,"MATERIAL_SAMPLE",22
"2016-12-27",6,"HUMAN_OBSERVATION",9364
"2018-07-11",1,"OBSERVATION",80
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",32
"2011-06-10",7,"UNKNOWN",2
"2013-09-10",6,"HUMAN_OBSERVATION",4142
"2015-10-01",1,"UNKNOWN",2413
"2012-12-11",1,"UNKNOWN",3387
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2020-04-01",1,"LITERATURE",112
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",9287
"2010-11-17",0,"HUMAN_OBSERVATION",17
"2016-12-27",3,"LIVING_SPECIMEN",50
"2018-04-09",1,"UNKNOWN",2381
"2008-10-10",3,"UNKNOWN",8
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",4118
"2015-01-19",7,"HUMAN_OBSERVATION",2
"2017-10-12",0,"UNKNOWN",113
"2020-01-01",7,"PRESERVED_SPECIMEN",12
"2017-04-12",1,"MACHINE_OBSERVATION",17810
"2019-07-01",3,"MATERIAL_SAMPLE",5
"2015-07-03",5,"PRESERVED_SPECIMEN",68
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"LIVING_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",4
"2017-12-22",5,"PRESERVED_SPECIMEN",70
"2007-12-19",3,"LIVING_SPECIMEN",6
"2013-12-20",0,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"FOSSIL_SPECIMEN",4
"2020-04-01",5,"LIVING_SPECIMEN",36
"2020-01-01",6,"MACHINE_OBSERVATION",39
"2020-04-01",5,"OBSERVATION",26
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",2
"2019-01-01",3,"LIVING_SPECIMEN",140
"2012-01-18",7,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"FOSSIL_SPECIMEN",583
"2012-12-11",1,"FOSSIL_SPECIMEN",573
"2013-05-21",3,"LIVING_SPECIMEN",41
"2013-12-20",1,"UNKNOWN",2319
"2015-04-09",0,"PRESERVED_SPECIMEN",431
"2018-07-11",2,"LIVING_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",1519
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2011-06-10",1,"PRESERVED_SPECIMEN",17462
"2016-04-05",3,"UNKNOWN",8452
"2019-04-06",4,"PRESERVED_SPECIMEN",79
"2010-04-01",5,"PRESERVED_SPECIMEN",87
"2018-09-28",0,"HUMAN_OBSERVATION",49
"2010-07-26",7,"PRESERVED_SPECIMEN",8
"2017-04-12",0,"FOSSIL_SPECIMEN",57
"2010-11-17",1,"HUMAN_OBSERVATION",2565
"2017-04-12",1,"MATERIAL_SAMPLE",22
"2016-12-27",4,"OBSERVATION",1519
"2008-10-10",4,"UNKNOWN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",17
"2013-09-10",4,"OBSERVATION",1519
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",424
"2018-07-11",6,"HUMAN_OBSERVATION",8024
"2017-10-12",1,"UNKNOWN",2470
"2019-10-09",0,"UNKNOWN",110
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",13747
"2016-12-27",1,"LITERATURE",112
"2017-12-22",6,"PRESERVED_SPECIMEN",12770
"2013-12-20",1,"FOSSIL_SPECIMEN",573
"2020-04-01",6,"LIVING_SPECIMEN",1208
"2017-07-24",0,"UNKNOWN",113
"2009-12-16",5,"PRESERVED_SPECIMEN",87
"2010-07-26",0,"HUMAN_OBSERVATION",17
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-04-09",1,"PRESERVED_SPECIMEN",28164
"2018-07-11",3,"LIVING_SPECIMEN",139
"2013-05-21",4,"OBSERVATION",1574
"2015-01-19",5,"OBSERVATION",26
"2013-07-09",5,"PRESERVED_SPECIMEN",93
"2015-10-01",3,"UNKNOWN",8452
"2012-12-11",3,"UNKNOWN",16896
"2019-04-06",5,"PRESERVED_SPECIMEN",647
"2014-09-08",2,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",112
"2010-04-01",6,"PRESERVED_SPECIMEN",9339
"2018-09-28",1,"HUMAN_OBSERVATION",52278
"2017-04-12",1,"FOSSIL_SPECIMEN",640
"2016-12-27",5,"LIVING_SPECIMEN",36
"2016-12-27",5,"OBSERVATION",26
"2018-04-09",3,"UNKNOWN",8452
"2008-10-10",5,"UNKNOWN",27
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",9242
"2013-09-10",5,"OBSERVATION",26
"2008-12-17",1,"FOSSIL_SPECIMEN",50
"2019-07-01",4,"FOSSIL_SPECIMEN",5090
"2019-10-09",1,"UNKNOWN",3706
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"MATERIAL_SAMPLE",265
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2017-07-24",0,"FOSSIL_SPECIMEN",57
"2009-09-25",5,"LIVING_SPECIMEN",35
"2017-12-22",7,"PRESERVED_SPECIMEN",9
"2007-12-19",5,"LIVING_SPECIMEN",32
"2020-04-01",7,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",26
"2017-07-24",1,"UNKNOWN",2516
"2009-12-16",6,"PRESERVED_SPECIMEN",9216
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"LIVING_SPECIMEN",36
"2010-07-26",1,"HUMAN_OBSERVATION",137
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-12-20",3,"UNKNOWN",16649
"2015-01-19",6,"LIVING_SPECIMEN",3
"2019-07-01",6,"MACHINE_OBSERVATION",39
"2013-05-21",5,"OBSERVATION",26
"2015-01-19",6,"OBSERVATION",4
"2018-07-11",4,"OBSERVATION",1488
"2013-07-09",6,"PRESERVED_SPECIMEN",12241
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",1442
"2016-01-04",0,"UNKNOWN",113
"2008-06-27",0,"UNKNOWN",114
"2016-04-05",5,"UNKNOWN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",29779
"2016-10-07",0,"HUMAN_OBSERVATION",484
"2014-09-08",3,"LIVING_SPECIMEN",52
"2010-04-01",7,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"LITERATURE",112
"2016-12-27",6,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",484
"2008-10-10",6,"UNKNOWN",2772
"2009-04-06",1,"FOSSIL_SPECIMEN",50
"2009-09-25",0,"HUMAN_OBSERVATION",17
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"UNKNOWN",8452
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",85
"2014-03-28",0,"PRESERVED_SPECIMEN",410
"2019-07-01",6,"MATERIAL_SAMPLE",72
"2017-07-24",1,"FOSSIL_SPECIMEN",640
"2009-09-25",6,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",38
"2012-03-26",0,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",1208
"2015-10-01",4,"FOSSIL_SPECIMEN",424
"2012-12-11",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",10
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",36
"2008-06-27",0,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",26
"2012-10-31",2,"LIVING_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",47
"2016-01-04",1,"UNKNOWN",2408
"2008-06-27",1,"UNKNOWN",6767
"2016-04-05",6,"UNKNOWN",1888
"2019-04-06",7,"PRESERVED_SPECIMEN",12
"2020-04-01",0,"UNKNOWN",110
"2016-10-07",1,"HUMAN_OBSERVATION",17989
"2010-11-17",4,"HUMAN_OBSERVATION",2234
"2017-12-22",1,"HUMAN_OBSERVATION",51444
"2018-04-09",5,"UNKNOWN",23
"2019-04-06",6,"MACHINE_OBSERVATION",39
"2009-09-25",1,"HUMAN_OBSERVATION",124
"2011-02-21",1,"FOSSIL_SPECIMEN",50
"2017-10-12",4,"UNKNOWN",11
"2019-01-01",1,"HUMAN_OBSERVATION",53171
"2020-01-01",0,"LIVING_SPECIMEN",2
"2019-07-01",6,"FOSSIL_SPECIMEN",697
"2019-10-09",3,"UNKNOWN",8452
"2011-09-05",6,"PRESERVED_SPECIMEN",11176
"2014-03-28",1,"PRESERVED_SPECIMEN",28290
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",766
"2010-11-17",1,"OBSERVATION",1773
"2013-12-20",4,"FOSSIL_SPECIMEN",421
"2012-03-26",1,"FOSSIL_SPECIMEN",571
"2017-07-24",3,"UNKNOWN",8452
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",23
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2015-04-09",4,"PRESERVED_SPECIMEN",35
"2018-07-11",6,"LIVING_SPECIMEN",1208
"2008-06-27",1,"FOSSIL_SPECIMEN",38
"2012-10-31",3,"LIVING_SPECIMEN",38
"2011-06-10",5,"PRESERVED_SPECIMEN",85
"2015-10-01",6,"UNKNOWN",1888
"2012-12-11",6,"UNKNOWN",1876
"2016-04-05",7,"UNKNOWN",4
"2020-04-01",1,"UNKNOWN",2221
"2014-09-08",5,"LIVING_SPECIMEN",36
"2015-01-19",0,"UNKNOWN",277
"2018-09-28",4,"HUMAN_OBSERVATION",5961
"2017-04-12",4,"FOSSIL_SPECIMEN",435
"2018-04-09",6,"UNKNOWN",7631
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",23
"2019-07-01",7,"FOSSIL_SPECIMEN",212
"2011-09-05",7,"PRESERVED_SPECIMEN",13
"2019-07-01",8,"MATERIAL_SAMPLE",4
"2016-12-27",0,"UNKNOWN",113
"2019-04-06",1,"HUMAN_OBSERVATION",97742
"2018-09-28",1,"OBSERVATION",80
"2019-07-01",1,"PRESERVED_SPECIMEN",44135
"2013-09-10",0,"UNKNOWN",114
"2012-07-13",2,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",483
"2013-02-20",3,"LIVING_SPECIMEN",38
"2015-10-01",6,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"HUMAN_OBSERVATION",2234
"2013-12-20",6,"UNKNOWN",1877
"2014-03-28",1,"MACHINE_OBSERVATION",88
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",11180
"2015-10-01",0,"PRESERVED_SPECIMEN",576
"2015-10-01",7,"UNKNOWN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",158
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",8452
"2008-06-27",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",117
"2007-12-19",0,"UNKNOWN",140
"2014-09-08",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",114
"2015-01-19",1,"UNKNOWN",9878
"2010-07-26",1,"OBSERVATION",164
"2016-04-05",0,"MACHINE_OBSERVATION",9
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",10614
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",1
"2019-10-09",5,"UNKNOWN",36
"2013-09-10",0,"FOSSIL_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",2515
"2015-07-03",0,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",435
"2018-09-28",2,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",2428
"2012-07-13",3,"LIVING_SPECIMEN",38
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",9115
"2013-12-20",0,"PRESERVED_SPECIMEN",158
"2013-12-20",7,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",13443
"2012-10-31",5,"LIVING_SPECIMEN",36
"2011-06-10",7,"PRESERVED_SPECIMEN",13
"2015-10-01",1,"PRESERVED_SPECIMEN",32698
"2012-12-11",1,"PRESERVED_SPECIMEN",16864
"2008-06-27",4,"UNKNOWN",6
"2009-09-25",1,"UNKNOWN",3363
"2007-12-19",1,"UNKNOWN",3961
"2020-04-01",3,"UNKNOWN",8452
"2016-10-07",4,"HUMAN_OBSERVATION",10102
"2013-05-21",1,"UNKNOWN",2720
"2018-07-11",0,"UNKNOWN",110
"2018-09-28",6,"HUMAN_OBSERVATION",9956
"2015-10-01",0,"MACHINE_OBSERVATION",9
"2017-04-12",6,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",17745
"2017-12-22",4,"HUMAN_OBSERVATION",10102
"2009-09-25",4,"HUMAN_OBSERVATION",1686
"2017-04-12",0,"PRESERVED_SPECIMEN",291
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",35
"2017-10-12",7,"UNKNOWN",4
"2019-01-01",4,"HUMAN_OBSERVATION",5145
"2020-01-01",3,"LIVING_SPECIMEN",140
"2016-10-07",1,"OBSERVATION",128
"2019-10-09",6,"UNKNOWN",7693
"2008-12-17",0,"PRESERVED_SPECIMEN",15
"2013-09-10",1,"FOSSIL_SPECIMEN",573
"2014-03-28",4,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"HUMAN_OBSERVATION",435
"2018-09-28",3,"LIVING_SPECIMEN",140
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"OBSERVATION",1590
"2012-03-26",4,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",7635
"2017-12-22",1,"OBSERVATION",126
"2009-09-25",1,"OBSERVATION",190
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-12-20",1,"PRESERVED_SPECIMEN",24465
"2015-04-09",7,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",10
"2019-01-01",1,"OBSERVATION",80
"2016-01-04",5,"UNKNOWN",23
"2016-04-05",0,"FOSSIL_SPECIMEN",72
"2008-06-27",5,"UNKNOWN",27
"2016-04-05",1,"MATERIAL_SAMPLE",43
"2019-04-06",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"HUMAN_OBSERVATION",17
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2015-01-19",3,"UNKNOWN",8453
"2018-07-11",1,"UNKNOWN",2381
"2015-10-01",1,"MACHINE_OBSERVATION",17730
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",38
"2017-04-12",1,"PRESERVED_SPECIMEN",36185
"2009-06-17",6,"LIVING_SPECIMEN",5
"2008-04-01",1,"OBSERVATION",109
"2009-04-06",0,"PRESERVED_SPECIMEN",13
"2015-04-09",0,"HUMAN_OBSERVATION",483
"2013-02-20",0,"HUMAN_OBSERVATION",435
"2016-10-07",2,"LIVING_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",9906
"2014-03-28",5,"PRESERVED_SPECIMEN",93
"2012-10-31",1,"HUMAN_OBSERVATION",3223
"2016-12-27",3,"UNKNOWN",8452
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4949
"2018-09-28",4,"OBSERVATION",1488
"2019-07-01",4,"PRESERVED_SPECIMEN",79
"2010-11-17",5,"LIVING_SPECIMEN",35
"2013-09-10",3,"UNKNOWN",16656
"2010-11-17",5,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",35
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",286
"2017-07-24",7,"UNKNOWN",4
"2017-10-12",0,"MACHINE_OBSERVATION",9
"2013-02-20",6,"LIVING_SPECIMEN",10
"2020-01-01",1,"LITERATURE",112
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"LITERATURE",112
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",1888
"2016-04-05",1,"FOSSIL_SPECIMEN",585
"2008-06-27",6,"UNKNOWN",2773
"2009-09-25",3,"UNKNOWN",8
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",23
"2016-10-07",6,"HUMAN_OBSERVATION",9362
"2019-04-06",1,"OBSERVATION",80
"2009-06-17",1,"HUMAN_OBSERVATION",124
"2013-12-20",1,"MACHINE_OBSERVATION",88
"2016-07-04",0,"HUMAN_OBSERVATION",484
"2013-05-21",3,"UNKNOWN",16896
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",38
"2018-04-09",0,"FOSSIL_SPECIMEN",77
"2010-07-26",4,"OBSERVATION",1590
"2017-12-22",6,"HUMAN_OBSERVATION",5133
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2012-07-13",0,"HUMAN_OBSERVATION",435
"2009-04-06",1,"PRESERVED_SPECIMEN",12391
"2015-04-09",1,"HUMAN_OBSERVATION",9300
"2019-01-01",6,"HUMAN_OBSERVATION",67024
"2013-02-20",1,"HUMAN_OBSERVATION",3247
"2016-10-07",3,"LIVING_SPECIMEN",53
"2020-01-01",5,"LIVING_SPECIMEN",36
"2011-02-21",0,"PRESERVED_SPECIMEN",32
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",12396
"2015-07-03",3,"LIVING_SPECIMEN",52
"2018-09-28",5,"LIVING_SPECIMEN",36
"2018-09-28",5,"OBSERVATION",26
"2019-07-01",5,"PRESERVED_SPECIMEN",647
"2010-11-17",6,"LIVING_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",706
"2012-07-13",6,"LIVING_SPECIMEN",10
"2017-12-22",3,"LIVING_SPECIMEN",126
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",36658
"2017-10-12",1,"MACHINE_OBSERVATION",48605
"2014-09-08",4,"HUMAN_OBSERVATION",10102
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",160
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",49
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",19
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",708
"2007-12-19",4,"UNKNOWN",621
"2017-07-24",0,"MACHINE_OBSERVATION",9
"2019-04-06",2,"LIVING_SPECIMEN",1
"2020-04-01",6,"UNKNOWN",7670
