"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",367
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",16129
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",122
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",746
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",541217
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",13889
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30436
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",240
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11238
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",37
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",84710
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",184102
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",29524
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",533
"2011-02-21","OBSERVATION","Species","Unknown","YearMonth",19
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19191
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",987
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44017
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",894328
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",140155
"2016-07-04","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",36
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56519
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1738
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",1387
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1825319
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",20
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85541
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",46378
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",7493998
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1160864
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7138
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4227
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",247
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",762
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9640
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",125065
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1058
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",255
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",850
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",121187
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9226366
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1757
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19986
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",383013
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1489
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43006
"2016-04-05","MACHINE_OBSERVATION","Unknown","Unknown","YearMonth",545
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonth",12
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",3076
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",15712
"2018-09-28","MACHINE_OBSERVATION","Order","Unknown","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3831
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9563
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",235210
"2012-03-26","UNKNOWN","Order","Unknown","YearMonth",10
"2013-12-20","UNKNOWN","Genus","Unknown","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",27142
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40327
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",3159
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",11554
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",723
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5981
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",984
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",94
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24051
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1522
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",136910
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",387591
"2009-12-16","FOSSIL_SPECIMEN","Order","Unknown","Unknown",49
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",20481
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",63620
"2011-09-05","LITERATURE","Infraspecies","Unknown","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448742
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4622
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",235650
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",722
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3135
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",79
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",350
"2017-10-12","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",281
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22936
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",275
"2019-10-09","OBSERVATION","Family","Georeferenced","Unknown",1052
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5635
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",42161
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",3311
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4119
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13606
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21703
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonth",3969
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42238
"2015-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",52
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",53365
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",81
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",279802
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",20901
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",431401
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",210
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",207
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2241
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40567
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215236
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7758
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",641042
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122592
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",318215
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",58
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",838
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",481
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",656
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41807
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1095
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",324
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14159
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",900
"2017-10-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76274
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2084564
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",53
"2019-10-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",5925
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1607
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1903
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",1108
"2008-12-17","LITERATURE","Infraspecies","Unknown","YearOnly",191
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",271
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",3741
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1635
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33594
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1047174
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7763
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",463
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",26653
"2016-10-07","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1918
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",10243
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",89958
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",186
"2020-01-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1233
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",182
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",190
"2009-06-17","LITERATURE","Species","Unknown","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Unknown","Unknown",222046
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21801
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonth",3972
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2890
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",107694
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",535
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",67
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31207
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246600
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34318
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2088
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41393
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",70
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",216
"2009-12-16","LITERATURE","Infraspecies","Unknown","Unknown",159
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",14269
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1554870
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",287
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7739
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8962
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",263
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",246
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1149
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",8297
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",482
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24195
"2012-01-18","UNKNOWN","Unknown","Unknown","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",115
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",178
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511932
"2013-09-10","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",345
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",173
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4074
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",391397
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",4094
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",904
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",740
"2017-12-22","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",24
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",686
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5495
"2019-10-09","MACHINE_OBSERVATION","Family","Unknown","Unknown",608
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14890
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",84414
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",14316
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",42
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12115
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9034
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1042
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292786
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",18465
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15924
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2017-04-12","MACHINE_OBSERVATION","Genus","Unknown","Unknown",3273
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38512
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",405508
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",22
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",60496
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Unknown","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2307
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81366
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60681
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",628
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",129892
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19191
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192411
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",79558
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",107770
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1170
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",230
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",31717
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",608
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",13959
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",7259
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",56464
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37056
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1775
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5439
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",68
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37755
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496279
"2013-05-21","UNKNOWN","Order","Unknown","YearMonthDay",57
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",123545
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",2032
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",4471
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34677
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3973
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",455
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonth",28
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3221
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",14203
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",803
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25333
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",285236
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",165
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",265661
"2013-07-09","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2421
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6623
"2015-04-09","LITERATURE","Species","Unknown","YearMonth",419
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900440
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6408
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62951
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",44660
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31412
"2018-09-28","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",139
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",14029
"2019-04-06","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15947458
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2998
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24120
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1550
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",946
"2010-07-26","LITERATURE","Genus","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2279
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202722
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",105929
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",187099
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",44189
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",768
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",312
"2016-01-04","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",200427
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",508
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84023
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2700
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2945
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41234
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",857
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",142593
"2008-12-17","UNKNOWN","Unknown","Unknown","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",9354
"2010-04-01","UNKNOWN","Unknown","Unknown","Unknown",2743
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5470
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",269
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",362586
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",224
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",24028
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",555
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",133808
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",272606971
"2017-07-24","MACHINE_OBSERVATION","Order","Unknown","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2904
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",222850
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",10981
