"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"HUMAN_OBSERVATION",11815
"2011-09-05",6,"PRESERVED_SPECIMEN",4327
"2014-03-28",1,"PRESERVED_SPECIMEN",35674
"2010-11-17",1,"OBSERVATION",317
"2013-12-20",4,"FOSSIL_SPECIMEN",10530
"2012-03-26",1,"FOSSIL_SPECIMEN",778
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",302
"2008-06-27",1,"FOSSIL_SPECIMEN",374
"2012-10-31",3,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",194
"2015-10-01",6,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",5
"2015-01-19",0,"UNKNOWN",407
"2018-09-28",4,"HUMAN_OBSERVATION",35282
"2017-04-12",4,"FOSSIL_SPECIMEN",11182
"2010-07-26",0,"OBSERVATION",120
"2018-04-09",6,"UNKNOWN",63
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",12330
"2013-09-10",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1405
"2013-02-20",3,"LIVING_SPECIMEN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",223
"2010-07-26",4,"HUMAN_OBSERVATION",8818
"2012-12-11",6,"FOSSIL_SPECIMEN",23
"2013-12-20",6,"UNKNOWN",4
"2015-04-09",5,"PRESERVED_SPECIMEN",194
"2011-06-10",6,"PRESERVED_SPECIMEN",4327
"2015-10-01",0,"PRESERVED_SPECIMEN",273
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"UNKNOWN",2
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",18897
