"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",316
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",234
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",234
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",319
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",319
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",11
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",234
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",276
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",234
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",276
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",333
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",691
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",235
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",8406
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1986
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",234
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",464
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",234
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2390
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",125
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",444
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",26
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",276
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",276
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",683
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1987
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",26
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8397
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",690
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",271
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",163
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",234
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1984
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",276
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",26
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1986
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
