"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1024
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12867
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1330
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",522
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2211
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",53081
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27076
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",426
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2006
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2993
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4677
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6600
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9279
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1583
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1472
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",554
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33746
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",562
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1062
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20263
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4983
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2526
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",153
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160683
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81014
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7728
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",662
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",60
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",597
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8207
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",273
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2365
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2659
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15806
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",94
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2286
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1611
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",884
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3229
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1669
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",61
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1909
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4403
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28915
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2199
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",69
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",607
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",336
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",210
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",137
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2359
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",472
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",659
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",942
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",248
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",129
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2223
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",10
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",368
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",201
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5925
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1110
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",55
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",198
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",49
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",307
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20965
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",153
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",318
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2049
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",326
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1127
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",279
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",224
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",358
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2090
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1979
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10089
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1184
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",113
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7538
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",128047
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",17
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",407
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1013
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",891
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",131624
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",164
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",964
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",129
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",24
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13246
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9454
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6984
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3403
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",869
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17502
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2985
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",168
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",112
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1787
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",136
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1446
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",350
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",82
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",175
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",62
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",78
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",84
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",658
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2308
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5046
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2690
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",26
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17602
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",306
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",89
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",6170
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",7535
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1565
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",389
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",196
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",25018
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",159846
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",21018
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2937
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",157
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5775
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",37
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",921
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",5959
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",505136
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1916
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",6908
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1016
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",11845
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",34
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",48
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4937
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4649
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",762
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",18198
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5813
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",638
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1318
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1088
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4164
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",19156
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",169
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",4716
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",17314
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",341
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1034
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",399
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",3387
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2387
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2943
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",93
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1036
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1575
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",893
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1116
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1668
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",583
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1923
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",244
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4835
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28479
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29172
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2190
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3081
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",108
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12558
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",291
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2193
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11325
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51437
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",265
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",128
