"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",4515
"2014-09-08",6,"OCCURRENCE",13226
"2014-09-08",7,"OCCURRENCE",266
"2014-09-08",7,"HUMAN_OBSERVATION",7
"2014-09-08",7,"OBSERVATION",1530
"2014-09-08",7,"FOSSIL_SPECIMEN",45
"2014-09-08",7,"PRESERVED_SPECIMEN",19122
"2014-09-08",7,"LIVING_SPECIMEN",74
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",3049
"2015-01-19",0,"PRESERVED_SPECIMEN",4343
"2015-01-19",0,"OCCURRENCE",3773
"2015-01-19",0,"HUMAN_OBSERVATION",2215
"2015-01-19",0,"LIVING_SPECIMEN",66
"2015-01-19",0,"OBSERVATION",5249
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"FOSSIL_SPECIMEN",22441
"2015-01-19",1,"PRESERVED_SPECIMEN",155344
"2015-01-19",1,"OCCURRENCE",518391
"2015-01-19",1,"HUMAN_OBSERVATION",29505
"2015-01-19",1,"OBSERVATION",183515
"2015-01-19",1,"MATERIAL_CITATION",8
"2015-01-19",2,"OCCURRENCE",1371
"2015-01-19",2,"LIVING_SPECIMEN",24
"2015-01-19",3,"FOSSIL_SPECIMEN",46
"2015-01-19",3,"PRESERVED_SPECIMEN",122
"2015-01-19",3,"OCCURRENCE",26420
"2015-01-19",3,"LIVING_SPECIMEN",508
"2015-01-19",3,"OBSERVATION",6
"2015-01-19",4,"FOSSIL_SPECIMEN",1715
"2015-01-19",4,"PRESERVED_SPECIMEN",9645
"2015-01-19",4,"OCCURRENCE",2597
"2015-01-19",4,"HUMAN_OBSERVATION",14433
"2015-01-19",4,"LIVING_SPECIMEN",39
"2015-01-19",4,"OBSERVATION",40775
"2015-01-19",5,"FOSSIL_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",28276
"2015-01-19",5,"OCCURRENCE",728
"2015-01-19",5,"HUMAN_OBSERVATION",8
"2015-01-19",5,"LIVING_SPECIMEN",812
"2015-01-19",5,"OBSERVATION",41
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"FOSSIL_SPECIMEN",11135
"2015-01-19",6,"PRESERVED_SPECIMEN",139249
"2015-01-19",6,"OCCURRENCE",14347
"2015-01-19",6,"HUMAN_OBSERVATION",48769
"2015-01-19",6,"LIVING_SPECIMEN",3384
"2015-01-19",6,"OBSERVATION",500
"2015-01-19",7,"FOSSIL_SPECIMEN",60
"2015-01-19",7,"PRESERVED_SPECIMEN",19033
"2015-01-19",7,"OCCURRENCE",283
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2015-01-19",7,"LIVING_SPECIMEN",74
"2015-01-19",7,"OBSERVATION",1530
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"LIVING_SPECIMEN",66
"2015-04-09",0,"OBSERVATION",5249
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",3223
"2015-04-09",0,"PRESERVED_SPECIMEN",2701
"2015-04-09",0,"OCCURRENCE",3777
"2015-04-09",0,"HUMAN_OBSERVATION",2215
"2015-04-09",1,"OBSERVATION",183652
"2015-04-09",1,"MATERIAL_CITATION",8
"2015-04-09",1,"MACHINE_OBSERVATION",6
"2015-04-09",1,"FOSSIL_SPECIMEN",23177
"2015-04-09",1,"PRESERVED_SPECIMEN",153271
"2015-04-09",1,"OCCURRENCE",520283
"2015-04-09",1,"HUMAN_OBSERVATION",29498
"2015-04-09",2,"LIVING_SPECIMEN",24
"2015-04-09",2,"OCCURRENCE",1371
"2015-04-09",3,"LIVING_SPECIMEN",508
"2015-04-09",3,"OBSERVATION",6
"2015-04-09",3,"FOSSIL_SPECIMEN",47
"2015-04-09",3,"PRESERVED_SPECIMEN",122
"2015-04-09",3,"OCCURRENCE",26420
"2015-04-09",4,"OCCURRENCE",2597
"2015-04-09",4,"HUMAN_OBSERVATION",14433
"2015-04-09",4,"LIVING_SPECIMEN",39
"2015-04-09",4,"OBSERVATION",40775
"2015-04-09",4,"FOSSIL_SPECIMEN",1739
"2015-04-09",4,"PRESERVED_SPECIMEN",10371
"2015-04-09",5,"OCCURRENCE",730
"2015-04-09",5,"HUMAN_OBSERVATION",8
"2015-04-09",5,"LIVING_SPECIMEN",812
"2015-04-09",5,"OBSERVATION",41
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"PRESERVED_SPECIMEN",27534
"2015-04-09",6,"OCCURRENCE",14363
"2015-04-09",6,"HUMAN_OBSERVATION",48769
"2015-04-09",6,"LIVING_SPECIMEN",3386
"2015-04-09",6,"OBSERVATION",500
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",11157
"2015-04-09",6,"PRESERVED_SPECIMEN",142093
"2015-04-09",7,"OCCURRENCE",281
"2015-04-09",7,"HUMAN_OBSERVATION",9
"2015-04-09",7,"LIVING_SPECIMEN",74
"2015-04-09",7,"OBSERVATION",1530
"2015-04-09",7,"FOSSIL_SPECIMEN",60
"2015-04-09",7,"PRESERVED_SPECIMEN",19033
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",3777
"2015-07-03",0,"HUMAN_OBSERVATION",2215
"2015-07-03",0,"OBSERVATION",5249
"2015-07-03",0,"FOSSIL_SPECIMEN",2411
"2015-07-03",0,"PRESERVED_SPECIMEN",2774
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",0,"LIVING_SPECIMEN",66
"2015-07-03",1,"OCCURRENCE",519976
"2015-07-03",1,"HUMAN_OBSERVATION",29627
"2015-07-03",1,"OBSERVATION",184032
"2015-07-03",1,"FOSSIL_SPECIMEN",23514
"2015-07-03",1,"PRESERVED_SPECIMEN",155376
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-07-03",1,"MATERIAL_CITATION",8
"2015-07-03",2,"OCCURRENCE",1371
"2015-07-03",2,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",517
"2015-07-03",3,"OCCURRENCE",26420
"2015-07-03",3,"OBSERVATION",6
"2015-07-03",3,"FOSSIL_SPECIMEN",47
"2015-07-03",3,"PRESERVED_SPECIMEN",122
"2015-07-03",4,"LIVING_SPECIMEN",39
"2015-07-03",4,"OCCURRENCE",2597
"2015-07-03",4,"HUMAN_OBSERVATION",14433
"2015-07-03",4,"OBSERVATION",40775
"2015-07-03",4,"FOSSIL_SPECIMEN",1747
"2015-07-03",4,"PRESERVED_SPECIMEN",10295
"2015-07-03",5,"LIVING_SPECIMEN",812
"2015-07-03",5,"OCCURRENCE",729
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2015-07-03",5,"OBSERVATION",41
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2015-07-03",5,"PRESERVED_SPECIMEN",26366
"2015-07-03",6,"LIVING_SPECIMEN",3387
"2015-07-03",6,"OCCURRENCE",14405
"2015-07-03",6,"HUMAN_OBSERVATION",48773
"2015-07-03",6,"OBSERVATION",500
"2015-07-03",6,"FOSSIL_SPECIMEN",11778
"2015-07-03",6,"PRESERVED_SPECIMEN",148960
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",7,"LIVING_SPECIMEN",74
"2015-07-03",7,"OCCURRENCE",282
"2015-07-03",7,"HUMAN_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",1530
"2015-07-03",7,"FOSSIL_SPECIMEN",60
"2015-07-03",7,"PRESERVED_SPECIMEN",19033
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"LIVING_SPECIMEN",73
"2015-10-01",0,"OCCURRENCE",2709
"2015-10-01",0,"HUMAN_OBSERVATION",2215
"2015-10-01",0,"OBSERVATION",5249
"2015-10-01",0,"FOSSIL_SPECIMEN",2488
"2015-10-01",0,"PRESERVED_SPECIMEN",3714
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",1,"OCCURRENCE",511995
"2015-10-01",1,"HUMAN_OBSERVATION",29681
"2015-10-01",1,"OBSERVATION",184013
"2015-10-01",1,"MATERIAL_CITATION",8
"2015-10-01",1,"MATERIAL_SAMPLE",89
"2015-10-01",1,"FOSSIL_SPECIMEN",23922
"2015-10-01",1,"PRESERVED_SPECIMEN",166840
"2015-10-01",1,"MACHINE_OBSERVATION",6
"2015-10-01",2,"LIVING_SPECIMEN",24
"2015-10-01",2,"OCCURRENCE",1371
"2015-10-01",3,"LIVING_SPECIMEN",517
"2015-10-01",3,"OCCURRENCE",26404
"2015-10-01",3,"OBSERVATION",6
"2015-10-01",3,"FOSSIL_SPECIMEN",47
"2015-10-01",3,"PRESERVED_SPECIMEN",138
"2015-10-01",4,"PRESERVED_SPECIMEN",10976
"2015-10-01",4,"LIVING_SPECIMEN",39
"2015-10-01",4,"OCCURRENCE",2075
"2015-10-01",4,"HUMAN_OBSERVATION",14433
"2015-10-01",4,"OBSERVATION",40775
"2015-10-01",4,"FOSSIL_SPECIMEN",1773
"2015-10-01",5,"PRESERVED_SPECIMEN",26756
"2015-10-01",5,"LIVING_SPECIMEN",805
"2015-10-01",5,"OCCURRENCE",420
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2015-10-01",5,"OBSERVATION",41
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",153631
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",3387
"2015-10-01",6,"OCCURRENCE",12598
"2015-10-01",6,"HUMAN_OBSERVATION",48902
"2015-10-01",6,"OBSERVATION",501
"2015-10-01",6,"FOSSIL_SPECIMEN",11778
"2015-10-01",7,"PRESERVED_SPECIMEN",18337
"2015-10-01",7,"LIVING_SPECIMEN",74
"2015-10-01",7,"OCCURRENCE",229
"2015-10-01",7,"HUMAN_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",1530
"2015-10-01",7,"FOSSIL_SPECIMEN",60
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",2488
"2016-01-04",0,"PRESERVED_SPECIMEN",3610
"2016-01-04",0,"MACHINE_OBSERVATION",11
"2016-01-04",0,"OCCURRENCE",2807
"2016-01-04",0,"HUMAN_OBSERVATION",2216
"2016-01-04",0,"LIVING_SPECIMEN",43
"2016-01-04",0,"OBSERVATION",5249
"2016-01-04",1,"MATERIAL_SAMPLE",807
"2016-01-04",1,"FOSSIL_SPECIMEN",23975
"2016-01-04",1,"PRESERVED_SPECIMEN",205406
"2016-01-04",1,"MACHINE_OBSERVATION",1566
"2016-01-04",1,"OCCURRENCE",510522
"2016-01-04",1,"HUMAN_OBSERVATION",113841
"2016-01-04",1,"OBSERVATION",183495
"2016-01-04",1,"MATERIAL_CITATION",8
"2016-01-04",2,"OCCURRENCE",1371
"2016-01-04",2,"LIVING_SPECIMEN",24
"2016-01-04",3,"FOSSIL_SPECIMEN",47
"2016-01-04",3,"PRESERVED_SPECIMEN",142
"2016-01-04",3,"OCCURRENCE",26404
"2016-01-04",3,"LIVING_SPECIMEN",517
"2016-01-04",3,"OBSERVATION",6
"2016-01-04",4,"FOSSIL_SPECIMEN",1773
"2016-01-04",4,"PRESERVED_SPECIMEN",11009
"2016-01-04",4,"OCCURRENCE",2075
"2016-01-04",4,"HUMAN_OBSERVATION",14433
"2016-01-04",4,"LIVING_SPECIMEN",39
"2016-01-04",4,"OBSERVATION",40775
"2016-01-04",5,"FOSSIL_SPECIMEN",7
"2016-01-04",5,"PRESERVED_SPECIMEN",63975
"2016-01-04",5,"OCCURRENCE",420
"2016-01-04",5,"HUMAN_OBSERVATION",12
"2016-01-04",5,"LIVING_SPECIMEN",1004
"2016-01-04",5,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",11778
"2016-01-04",6,"PRESERVED_SPECIMEN",168968
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",12598
"2016-01-04",6,"HUMAN_OBSERVATION",48907
"2016-01-04",6,"LIVING_SPECIMEN",3470
"2016-01-04",6,"OBSERVATION",501
"2016-01-04",7,"FOSSIL_SPECIMEN",60
"2016-01-04",7,"PRESERVED_SPECIMEN",19081
"2016-01-04",7,"OCCURRENCE",237
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-01-04",7,"LIVING_SPECIMEN",74
"2016-01-04",7,"OBSERVATION",1530
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",3654
"2016-04-05",0,"OCCURRENCE",2999
"2016-04-05",0,"HUMAN_OBSERVATION",2216
"2016-04-05",0,"LIVING_SPECIMEN",33
"2016-04-05",0,"OBSERVATION",5249
"2016-04-05",0,"MACHINE_OBSERVATION",11
"2016-04-05",0,"FOSSIL_SPECIMEN",2530
"2016-04-05",1,"PRESERVED_SPECIMEN",220425
"2016-04-05",1,"OCCURRENCE",510469
"2016-04-05",1,"HUMAN_OBSERVATION",58655
"2016-04-05",1,"OBSERVATION",183492
"2016-04-05",1,"MATERIAL_CITATION",8
"2016-04-05",1,"MACHINE_OBSERVATION",1602
"2016-04-05",1,"MATERIAL_SAMPLE",807
"2016-04-05",1,"FOSSIL_SPECIMEN",25575
"2016-04-05",2,"OCCURRENCE",1371
"2016-04-05",2,"LIVING_SPECIMEN",24
"2016-04-05",3,"FOSSIL_SPECIMEN",48
"2016-04-05",3,"PRESERVED_SPECIMEN",2117
"2016-04-05",3,"OCCURRENCE",26404
"2016-04-05",3,"LIVING_SPECIMEN",517
"2016-04-05",3,"OBSERVATION",6
"2016-04-05",4,"FOSSIL_SPECIMEN",1775
"2016-04-05",4,"PRESERVED_SPECIMEN",11042
"2016-04-05",4,"OCCURRENCE",2155
"2016-04-05",4,"HUMAN_OBSERVATION",14433
"2016-04-05",4,"LIVING_SPECIMEN",49
"2016-04-05",4,"OBSERVATION",40775
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",74209
"2016-04-05",5,"OCCURRENCE",420
"2016-04-05",5,"HUMAN_OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",1004
"2016-04-05",5,"OBSERVATION",41
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",11848
"2016-04-05",6,"PRESERVED_SPECIMEN",191742
"2016-04-05",6,"OCCURRENCE",12601
"2016-04-05",6,"HUMAN_OBSERVATION",48931
"2016-04-05",6,"LIVING_SPECIMEN",3481
"2016-04-05",6,"OBSERVATION",501
"2016-04-05",7,"FOSSIL_SPECIMEN",60
"2016-04-05",7,"PRESERVED_SPECIMEN",19081
"2016-04-05",7,"OCCURRENCE",237
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2016-04-05",7,"LIVING_SPECIMEN",74
"2016-04-05",7,"OBSERVATION",1530
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"LIVING_SPECIMEN",33
"2016-07-04",0,"OBSERVATION",5249
"2016-07-04",0,"FOSSIL_SPECIMEN",2558
"2016-07-04",0,"PRESERVED_SPECIMEN",3720
"2016-07-04",0,"MACHINE_OBSERVATION",11
"2016-07-04",0,"OCCURRENCE",2808
"2016-07-04",0,"HUMAN_OBSERVATION",2122
"2016-07-04",1,"HUMAN_OBSERVATION",98430
"2016-07-04",1,"OBSERVATION",183492
"2016-07-04",1,"MATERIAL_CITATION",9
"2016-07-04",1,"MATERIAL_SAMPLE",807
"2016-07-04",1,"FOSSIL_SPECIMEN",25673
"2016-07-04",1,"PRESERVED_SPECIMEN",218764
"2016-07-04",1,"MACHINE_OBSERVATION",1614
"2016-07-04",1,"OCCURRENCE",510659
"2016-07-04",2,"LIVING_SPECIMEN",24
"2016-07-04",2,"OCCURRENCE",1371
"2016-07-04",3,"OCCURRENCE",26404
"2016-07-04",3,"LIVING_SPECIMEN",517
"2016-07-04",3,"OBSERVATION",6
"2016-07-04",3,"FOSSIL_SPECIMEN",48
"2016-07-04",3,"PRESERVED_SPECIMEN",2117
"2016-07-04",4,"OCCURRENCE",2155
"2016-07-04",4,"HUMAN_OBSERVATION",14433
"2016-07-04",4,"LIVING_SPECIMEN",49
"2016-07-04",4,"OBSERVATION",40775
"2016-07-04",4,"FOSSIL_SPECIMEN",1779
"2016-07-04",4,"PRESERVED_SPECIMEN",11042
"2016-07-04",5,"OCCURRENCE",414
"2016-07-04",5,"HUMAN_OBSERVATION",994
"2016-07-04",5,"LIVING_SPECIMEN",1004
"2016-07-04",5,"OBSERVATION",41
"2016-07-04",5,"FOSSIL_SPECIMEN",7
"2016-07-04",5,"PRESERVED_SPECIMEN",74548
"2016-07-04",6,"OCCURRENCE",12601
"2016-07-04",6,"HUMAN_OBSERVATION",23753
"2016-07-04",6,"LIVING_SPECIMEN",3576
"2016-07-04",6,"OBSERVATION",501
"2016-07-04",6,"FOSSIL_SPECIMEN",11859
"2016-07-04",6,"PRESERVED_SPECIMEN",148075
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",7,"OCCURRENCE",237
"2016-07-04",7,"HUMAN_OBSERVATION",6
"2016-07-04",7,"LIVING_SPECIMEN",74
"2016-07-04",7,"OBSERVATION",1530
"2016-07-04",7,"FOSSIL_SPECIMEN",60
"2016-07-04",7,"PRESERVED_SPECIMEN",19082
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",2558
"2016-10-07",0,"PRESERVED_SPECIMEN",3720
"2016-10-07",0,"MACHINE_OBSERVATION",11
"2016-10-07",0,"OCCURRENCE",2573
"2016-10-07",0,"HUMAN_OBSERVATION",2263
"2016-10-07",0,"LIVING_SPECIMEN",33
"2016-10-07",0,"OBSERVATION",5242
"2016-10-07",1,"FOSSIL_SPECIMEN",25743
"2016-10-07",1,"PRESERVED_SPECIMEN",206897
"2016-10-07",1,"MACHINE_OBSERVATION",1614
"2016-10-07",1,"MATERIAL_SAMPLE",807
"2016-10-07",1,"OCCURRENCE",508216
"2016-10-07",1,"HUMAN_OBSERVATION",108863
"2016-10-07",1,"OBSERVATION",183488
"2016-10-07",1,"MATERIAL_CITATION",9
"2016-10-07",2,"OCCURRENCE",1371
"2016-10-07",2,"LIVING_SPECIMEN",24
"2016-10-07",3,"FOSSIL_SPECIMEN",50
"2016-10-07",3,"PRESERVED_SPECIMEN",2117
"2016-10-07",3,"OCCURRENCE",26404
"2016-10-07",3,"LIVING_SPECIMEN",517
"2016-10-07",3,"OBSERVATION",6
"2016-10-07",4,"LIVING_SPECIMEN",49
"2016-10-07",4,"OBSERVATION",40552
"2016-10-07",4,"FOSSIL_SPECIMEN",1783
"2016-10-07",4,"PRESERVED_SPECIMEN",11052
"2016-10-07",4,"OCCURRENCE",2147
"2016-10-07",4,"HUMAN_OBSERVATION",14492
"2016-10-07",5,"LIVING_SPECIMEN",1011
"2016-10-07",5,"OBSERVATION",41
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2016-10-07",5,"PRESERVED_SPECIMEN",80134
"2016-10-07",5,"OCCURRENCE",414
"2016-10-07",5,"HUMAN_OBSERVATION",999
"2016-10-07",6,"LIVING_SPECIMEN",3576
"2016-10-07",6,"OBSERVATION",499
"2016-10-07",6,"FOSSIL_SPECIMEN",11999
"2016-10-07",6,"PRESERVED_SPECIMEN",147155
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",81672
"2016-10-07",6,"HUMAN_OBSERVATION",23866
"2016-10-07",7,"HUMAN_OBSERVATION",6
"2016-10-07",7,"LIVING_SPECIMEN",76
"2016-10-07",7,"OBSERVATION",1527
"2016-10-07",7,"FOSSIL_SPECIMEN",60
"2016-10-07",7,"PRESERVED_SPECIMEN",19066
"2016-10-07",7,"OCCURRENCE",237
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",11
"2016-12-27",0,"FOSSIL_SPECIMEN",2516
"2016-12-27",0,"PRESERVED_SPECIMEN",4298
"2016-12-27",0,"OCCURRENCE",2573
"2016-12-27",0,"HUMAN_OBSERVATION",4080
"2016-12-27",0,"LIVING_SPECIMEN",32
"2016-12-27",0,"OBSERVATION",5242
"2016-12-27",1,"MACHINE_OBSERVATION",1620
"2016-12-27",1,"MATERIAL_SAMPLE",898
"2016-12-27",1,"FOSSIL_SPECIMEN",25826
"2016-12-27",1,"PRESERVED_SPECIMEN",238973
"2016-12-27",1,"OCCURRENCE",516915
"2016-12-27",1,"HUMAN_OBSERVATION",162467
"2016-12-27",1,"LIVING_SPECIMEN",419
"2016-12-27",1,"OBSERVATION",183488
"2016-12-27",1,"MATERIAL_CITATION",9
"2016-12-27",2,"OCCURRENCE",1371
"2016-12-27",2,"LIVING_SPECIMEN",17
"2016-12-27",3,"FOSSIL_SPECIMEN",50
"2016-12-27",3,"PRESERVED_SPECIMEN",2268
"2016-12-27",3,"OCCURRENCE",26404
"2016-12-27",3,"LIVING_SPECIMEN",425
"2016-12-27",3,"OBSERVATION",6
"2016-12-27",4,"FOSSIL_SPECIMEN",1784
"2016-12-27",4,"PRESERVED_SPECIMEN",19863
"2016-12-27",4,"OCCURRENCE",2149
"2016-12-27",4,"HUMAN_OBSERVATION",15360
"2016-12-27",4,"LIVING_SPECIMEN",49
"2016-12-27",4,"OBSERVATION",40552
"2016-12-27",5,"FOSSIL_SPECIMEN",7
"2016-12-27",5,"PRESERVED_SPECIMEN",83050
"2016-12-27",5,"OCCURRENCE",414
"2016-12-27",5,"HUMAN_OBSERVATION",1001
"2016-12-27",5,"LIVING_SPECIMEN",1015
"2016-12-27",5,"OBSERVATION",41
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",12018
"2016-12-27",6,"PRESERVED_SPECIMEN",145008
"2016-12-27",6,"OCCURRENCE",81673
"2016-12-27",6,"HUMAN_OBSERVATION",24019
"2016-12-27",6,"LIVING_SPECIMEN",3576
"2016-12-27",6,"OBSERVATION",499
"2016-12-27",7,"FOSSIL_SPECIMEN",60
"2016-12-27",7,"PRESERVED_SPECIMEN",19572
"2016-12-27",7,"OCCURRENCE",237
"2016-12-27",7,"HUMAN_OBSERVATION",24
"2016-12-27",7,"LIVING_SPECIMEN",76
"2016-12-27",7,"OBSERVATION",1527
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",2486
"2017-04-12",0,"HUMAN_OBSERVATION",4080
"2017-04-12",0,"LIVING_SPECIMEN",32
"2017-04-12",0,"OBSERVATION",5242
"2017-04-12",0,"MACHINE_OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",2645
"2017-04-12",0,"PRESERVED_SPECIMEN",4305
"2017-04-12",1,"OCCURRENCE",518128
"2017-04-12",1,"HUMAN_OBSERVATION",161149
"2017-04-12",1,"LIVING_SPECIMEN",419
"2017-04-12",1,"OBSERVATION",183488
"2017-04-12",1,"MATERIAL_CITATION",9
"2017-04-12",1,"MACHINE_OBSERVATION",1620
"2017-04-12",1,"MATERIAL_SAMPLE",898
"2017-04-12",1,"FOSSIL_SPECIMEN",26008
"2017-04-12",1,"PRESERVED_SPECIMEN",238483
"2017-04-12",2,"OCCURRENCE",1371
"2017-04-12",2,"LIVING_SPECIMEN",17
"2017-04-12",3,"PRESERVED_SPECIMEN",2268
"2017-04-12",3,"OCCURRENCE",26404
"2017-04-12",3,"LIVING_SPECIMEN",425
"2017-04-12",3,"OBSERVATION",6
"2017-04-12",3,"FOSSIL_SPECIMEN",50
"2017-04-12",4,"PRESERVED_SPECIMEN",19748
"2017-04-12",4,"OCCURRENCE",2256
"2017-04-12",4,"HUMAN_OBSERVATION",15360
"2017-04-12",4,"LIVING_SPECIMEN",49
"2017-04-12",4,"OBSERVATION",40552
"2017-04-12",4,"FOSSIL_SPECIMEN",1785
"2017-04-12",5,"PRESERVED_SPECIMEN",84984
"2017-04-12",5,"OCCURRENCE",427
"2017-04-12",5,"HUMAN_OBSERVATION",1014
"2017-04-12",5,"LIVING_SPECIMEN",1017
"2017-04-12",5,"OBSERVATION",41
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2017-04-12",6,"PRESERVED_SPECIMEN",142784
"2017-04-12",6,"OCCURRENCE",82913
"2017-04-12",6,"HUMAN_OBSERVATION",34991
"2017-04-12",6,"LIVING_SPECIMEN",3578
"2017-04-12",6,"OBSERVATION",499
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",12022
"2017-04-12",7,"PRESERVED_SPECIMEN",19572
"2017-04-12",7,"OCCURRENCE",237
"2017-04-12",7,"HUMAN_OBSERVATION",24
"2017-04-12",7,"LIVING_SPECIMEN",76
"2017-04-12",7,"OBSERVATION",1527
"2017-04-12",7,"FOSSIL_SPECIMEN",66
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",11
"2017-07-24",0,"OCCURRENCE",2487
"2017-07-24",0,"HUMAN_OBSERVATION",4081
"2017-07-24",0,"LIVING_SPECIMEN",39
"2017-07-24",0,"OBSERVATION",5242
"2017-07-24",0,"FOSSIL_SPECIMEN",2653
"2017-07-24",0,"PRESERVED_SPECIMEN",4296
"2017-07-24",1,"PRESERVED_SPECIMEN",244799
"2017-07-24",1,"MACHINE_OBSERVATION",1620
"2017-07-24",1,"MATERIAL_SAMPLE",945
"2017-07-24",1,"OCCURRENCE",532360
"2017-07-24",1,"HUMAN_OBSERVATION",161240
"2017-07-24",1,"LIVING_SPECIMEN",419
"2017-07-24",1,"OBSERVATION",183488
"2017-07-24",1,"MATERIAL_CITATION",9
"2017-07-24",1,"FOSSIL_SPECIMEN",26081
"2017-07-24",2,"OCCURRENCE",1371
"2017-07-24",2,"LIVING_SPECIMEN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",2269
"2017-07-24",3,"OCCURRENCE",26404
"2017-07-24",3,"LIVING_SPECIMEN",419
"2017-07-24",3,"OBSERVATION",6
"2017-07-24",3,"FOSSIL_SPECIMEN",50
"2017-07-24",4,"PRESERVED_SPECIMEN",19855
"2017-07-24",4,"OCCURRENCE",2149
"2017-07-24",4,"HUMAN_OBSERVATION",15360
"2017-07-24",4,"LIVING_SPECIMEN",49
"2017-07-24",4,"OBSERVATION",40552
"2017-07-24",4,"FOSSIL_SPECIMEN",1785
"2017-07-24",5,"PRESERVED_SPECIMEN",84919
"2017-07-24",5,"OCCURRENCE",484
"2017-07-24",5,"HUMAN_OBSERVATION",1029
"2017-07-24",5,"LIVING_SPECIMEN",1017
"2017-07-24",5,"OBSERVATION",41
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2017-07-24",6,"PRESERVED_SPECIMEN",144394
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"OCCURRENCE",80205
"2017-07-24",6,"HUMAN_OBSERVATION",35683
"2017-07-24",6,"LIVING_SPECIMEN",4144
"2017-07-24",6,"OBSERVATION",498
"2017-07-24",6,"FOSSIL_SPECIMEN",12119
"2017-07-24",7,"FOSSIL_SPECIMEN",66
"2017-07-24",7,"PRESERVED_SPECIMEN",19573
"2017-07-24",7,"OCCURRENCE",237
"2017-07-24",7,"HUMAN_OBSERVATION",24
"2017-07-24",7,"LIVING_SPECIMEN",76
