"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"UNKNOWN",970
"2013-05-21",4,"PRESERVED_SPECIMEN",519
"2013-07-09",1,"MATERIAL_SAMPLE",6
"2015-01-19",5,"PRESERVED_SPECIMEN",1772
"2012-10-31",0,"PRESERVED_SPECIMEN",3513
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2010-04-01",1,"FOSSIL_SPECIMEN",4369
"2017-07-24",1,"HUMAN_OBSERVATION",876628
"2011-02-21",6,"LIVING_SPECIMEN",61
"2015-10-01",4,"HUMAN_OBSERVATION",8215
"2012-12-11",4,"HUMAN_OBSERVATION",8173
"2016-01-04",0,"HUMAN_OBSERVATION",211
"2016-12-27",5,"PRESERVED_SPECIMEN",2235
"2008-04-01",1,"FOSSIL_SPECIMEN",2497
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",91
"2014-09-08",1,"MACHINE_OBSERVATION",1723
"2016-10-07",5,"PRESERVED_SPECIMEN",2104
"2009-06-17",0,"PRESERVED_SPECIMEN",3376
"2009-06-17",7,"UNKNOWN",26
"2016-07-04",6,"UNKNOWN",2797
"2008-12-17",0,"UNKNOWN",60
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",218
"2008-06-27",6,"LIVING_SPECIMEN",28
"2015-07-03",3,"UNKNOWN",11392
"2009-09-25",5,"PRESERVED_SPECIMEN",1697
"2009-12-16",1,"FOSSIL_SPECIMEN",4369
"2013-02-20",6,"FOSSIL_SPECIMEN",329
"2015-10-01",1,"OBSERVATION",5617
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2007-12-19",5,"PRESERVED_SPECIMEN",732
"2012-12-11",1,"OBSERVATION",139658
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"UNKNOWN",36
"2013-02-20",0,"PRESERVED_SPECIMEN",3675
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",4780
"2012-01-18",5,"UNKNOWN",75
"2013-05-21",5,"PRESERVED_SPECIMEN",1427
"2015-01-19",6,"PRESERVED_SPECIMEN",204076
"2012-10-31",1,"PRESERVED_SPECIMEN",291601
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2008-10-10",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",9
"2013-12-20",4,"HUMAN_OBSERVATION",8200
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",218
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",563412
"2016-12-27",6,"PRESERVED_SPECIMEN",269408
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2017-04-12",1,"UNKNOWN",17958
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2009-04-06",0,"UNKNOWN",29
"2016-10-07",6,"PRESERVED_SPECIMEN",259684
"2009-06-17",1,"PRESERVED_SPECIMEN",187360
"2011-09-05",0,"FOSSIL_SPECIMEN",227
"2016-07-04",0,"PRESERVED_SPECIMEN",8652
"2008-12-17",1,"UNKNOWN",73066
"2014-03-28",5,"UNKNOWN",44
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2012-07-13",6,"FOSSIL_SPECIMEN",329
"2013-12-20",1,"OBSERVATION",6006
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"HUMAN_OBSERVATION",103
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",983
"2009-09-25",6,"PRESERVED_SPECIMEN",203394
"2010-11-17",0,"PRESERVED_SPECIMEN",728
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",156649
"2012-07-13",0,"PRESERVED_SPECIMEN",5148
"2016-04-05",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"HUMAN_OBSERVATION",8215
"2013-02-20",1,"PRESERVED_SPECIMEN",330183
"2008-12-17",4,"HUMAN_OBSERVATION",6474
"2012-01-18",6,"UNKNOWN",5985
"2013-05-21",6,"PRESERVED_SPECIMEN",214078
"2015-01-19",7,"PRESERVED_SPECIMEN",615
"2011-06-10",0,"UNKNOWN",33
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",239
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2014-09-08",4,"PRESERVED_SPECIMEN",40
"2013-12-20",5,"HUMAN_OBSERVATION",5
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",203
"2017-10-12",1,"OBSERVATION",5186
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2012-12-11",6,"HUMAN_OBSERVATION",9
"2016-12-27",7,"PRESERVED_SPECIMEN",626
"2013-09-10",5,"LIVING_SPECIMEN",108
"2016-04-05",7,"HUMAN_OBSERVATION",1305
"2017-04-12",2,"UNKNOWN",124
"2016-07-04",7,"FOSSIL_SPECIMEN",69
"2008-10-10",1,"LITERATURE",4
"2009-04-06",1,"UNKNOWN",69053
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2016-10-07",7,"PRESERVED_SPECIMEN",626
"2011-02-21",0,"UNKNOWN",44
"2011-09-05",1,"FOSSIL_SPECIMEN",4538
"2015-01-19",0,"HUMAN_OBSERVATION",211
"2016-07-04",1,"PRESERVED_SPECIMEN",398849
"2017-07-24",0,"LIVING_SPECIMEN",26
"2014-03-28",6,"UNKNOWN",2370
"2015-07-03",4,"FOSSIL_SPECIMEN",1492
"2017-07-24",0,"OBSERVATION",218
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",1955
"2015-07-03",5,"UNKNOWN",23937
"2009-09-25",7,"PRESERVED_SPECIMEN",571
"2010-11-17",1,"PRESERVED_SPECIMEN",263900
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2007-12-19",7,"PRESERVED_SPECIMEN",530
"2012-07-13",1,"PRESERVED_SPECIMEN",323294
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",6474
"2016-04-05",4,"OBSERVATION",230
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2012-03-26",0,"UNKNOWN",34
"2011-06-10",0,"FOSSIL_SPECIMEN",227
"2012-01-18",0,"PRESERVED_SPECIMEN",3892
"2012-01-18",7,"UNKNOWN",28
"2013-05-21",7,"PRESERVED_SPECIMEN",620
"2016-12-27",0,"HUMAN_OBSERVATION",212
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2011-06-10",1,"UNKNOWN",69082
"2013-09-10",0,"HUMAN_OBSERVATION",225
"2008-10-10",5,"LIVING_SPECIMEN",102
"2010-04-01",4,"FOSSIL_SPECIMEN",9
"2017-07-24",4,"HUMAN_OBSERVATION",8215
"2008-10-10",5,"OBSERVATION",7
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2014-09-08",5,"PRESERVED_SPECIMEN",1744
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2013-12-20",6,"HUMAN_OBSERVATION",14
"2009-04-06",1,"OBSERVATION",30803
"2015-10-01",7,"HUMAN_OBSERVATION",168
"2010-07-26",0,"PRESERVED_SPECIMEN",3274
"2011-02-21",0,"OBSERVATION",221
"2012-12-11",7,"HUMAN_OBSERVATION",168
"2008-04-01",4,"FOSSIL_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",58
"2017-04-12",3,"UNKNOWN",11160
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"UNKNOWN",70796
"2013-05-21",0,"HUMAN_OBSERVATION",225
"2015-01-19",1,"HUMAN_OBSERVATION",328858
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",4
"2017-07-24",1,"OBSERVATION",5615
"2015-07-03",6,"UNKNOWN",22390
"2009-12-16",4,"FOSSIL_SPECIMEN",9
"2015-10-01",4,"OBSERVATION",230
"2012-12-11",4,"OBSERVATION",230
"2016-01-04",0,"OBSERVATION",218
"2016-04-05",5,"LIVING_SPECIMEN",188
"2008-06-27",0,"OBSERVATION",203
"2015-04-09",0,"FOSSIL_SPECIMEN",288
"2016-04-05",5,"OBSERVATION",7
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2017-10-12",6,"HUMAN_OBSERVATION",123
"2015-04-09",1,"MATERIAL_SAMPLE",29
"2011-02-21",4,"HUMAN_OBSERVATION",7753
"2012-03-26",1,"UNKNOWN",69781
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"FOSSIL_SPECIMEN",1383
"2011-06-10",1,"FOSSIL_SPECIMEN",4538
"2012-01-18",1,"PRESERVED_SPECIMEN",331891
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"HUMAN_OBSERVATION",875201
"2012-10-31",4,"PRESERVED_SPECIMEN",516
"2011-06-10",2,"UNKNOWN",248
"2013-09-10",1,"HUMAN_OBSERVATION",206750
"2008-10-10",6,"LIVING_SPECIMEN",42
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2008-10-10",6,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",203436
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2013-12-20",7,"HUMAN_OBSERVATION",168
"2017-10-12",3,"LIVING_SPECIMEN",20
"2010-07-26",1,"PRESERVED_SPECIMEN",211171
"2011-02-21",1,"OBSERVATION",81002
"2016-01-04",4,"HUMAN_OBSERVATION",8215
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2017-04-12",4,"UNKNOWN",8
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",358
"2011-02-21",2,"UNKNOWN",248
"2013-05-21",1,"HUMAN_OBSERVATION",487
"2016-07-04",3,"PRESERVED_SPECIMEN",248
"2008-12-17",4,"UNKNOWN",273
"2015-07-03",6,"FOSSIL_SPECIMEN",330
"2013-12-20",4,"OBSERVATION",230
"2017-12-22",6,"FOSSIL_SPECIMEN",614
"2015-07-03",0,"PRESERVED_SPECIMEN",4173
"2015-07-03",7,"UNKNOWN",36
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2015-10-01",5,"OBSERVATION",7
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2012-12-11",5,"OBSERVATION",7
"2016-01-04",1,"OBSERVATION",5617
"2016-04-05",6,"LIVING_SPECIMEN",40
"2017-12-22",0,"PRESERVED_SPECIMEN",2091
"2008-06-27",1,"OBSERVATION",15627
"2015-04-09",1,"FOSSIL_SPECIMEN",4876
"2016-04-05",6,"OBSERVATION",6
"2017-10-12",7,"HUMAN_OBSERVATION",1305
"2012-03-26",2,"UNKNOWN",248
"2013-02-20",4,"PRESERVED_SPECIMEN",519
"2008-12-17",7,"HUMAN_OBSERVATION",105
"2013-12-20",1,"LITERATURE",13
"2012-10-31",5,"PRESERVED_SPECIMEN",1410
"2011-06-10",3,"UNKNOWN",22308
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2017-07-24",6,"HUMAN_OBSERVATION",119
"2015-04-09",3,"MACHINE_OBSERVATION",83
"2014-09-08",7,"PRESERVED_SPECIMEN",596
"2010-04-01",0,"PRESERVED_SPECIMEN",3277
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",230
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2017-04-12",5,"UNKNOWN",23310
"2009-04-06",4,"UNKNOWN",293
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2008-04-01",0,"PRESERVED_SPECIMEN",5834
"2009-06-17",5,"PRESERVED_SPECIMEN",1223
"2011-02-21",3,"UNKNOWN",22308
"2011-09-05",4,"FOSSIL_SPECIMEN",9
"2016-07-04",4,"PRESERVED_SPECIMEN",994
"2017-07-24",3,"LIVING_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",71
"2015-07-03",7,"FOSSIL_SPECIMEN",55
"2017-10-12",1,"LITERATURE",40
"2013-12-20",5,"OBSERVATION",7
"2017-12-22",7,"FOSSIL_SPECIMEN",79
"2015-07-03",1,"PRESERVED_SPECIMEN",285876
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2010-11-17",4,"PRESERVED_SPECIMEN",846
"2015-10-01",6,"OBSERVATION",4
"2012-07-13",4,"PRESERVED_SPECIMEN",516
"2012-12-11",6,"OBSERVATION",6
"2017-12-22",1,"PRESERVED_SPECIMEN",420699
"2009-04-06",7,"HUMAN_OBSERVATION",105
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2009-12-16",0,"PRESERVED_SPECIMEN",3277
"2012-01-18",0,"FOSSIL_SPECIMEN",227
"2012-03-26",3,"UNKNOWN",22308
"2013-02-20",5,"PRESERVED_SPECIMEN",1427
"2013-07-09",6,"FOSSIL_SPECIMEN",329
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2012-10-31",6,"PRESERVED_SPECIMEN",210795
"2015-01-19",0,"OBSERVATION",218
"2015-07-03",0,"MACHINE_OBSERVATION",29
"2013-07-09",0,"PRESERVED_SPECIMEN",3689
"2011-06-10",4,"UNKNOWN",970
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2017-07-24",7,"HUMAN_OBSERVATION",1305
"2015-04-09",4,"MACHINE_OBSERVATION",124
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",208003
"2017-10-12",5,"LIVING_SPECIMEN",199
"2009-04-06",4,"OBSERVATION",239
"2017-10-12",5,"OBSERVATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2008-04-01",7,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",15471
"2016-12-27",0,"OBSERVATION",218
"2008-10-10",0,"UNKNOWN",70
"2009-04-06",5,"UNKNOWN",71
"2008-04-01",1,"PRESERVED_SPECIMEN",64436
"2009-06-17",6,"PRESERVED_SPECIMEN",192806
"2013-09-10",0,"OBSERVATION",218
"2011-02-21",4,"UNKNOWN",970
"2014-03-28",0,"FOSSIL_SPECIMEN",278
"2015-01-19",4,"HUMAN_OBSERVATION",8215
"2016-07-04",5,"PRESERVED_SPECIMEN",2235
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",5276
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2017-07-24",4,"OBSERVATION",230
"2013-12-20",6,"OBSERVATION",5
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",1669
"2016-01-04",3,"LIVING_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",1285
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2007-12-19",0,"OBSERVATION",200
"2017-07-24",1,"LITERATURE",40
"2009-12-16",1,"PRESERVED_SPECIMEN",204432
"2011-02-21",7,"HUMAN_OBSERVATION",157
"2012-01-18",1,"FOSSIL_SPECIMEN",4540
"2012-03-26",4,"UNKNOWN",678
"2013-02-20",6,"PRESERVED_SPECIMEN",213765
"2013-07-09",7,"FOSSIL_SPECIMEN",54
"2011-06-10",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",846
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",8215
"2012-10-31",7,"PRESERVED_SPECIMEN",595
"2013-05-21",0,"OBSERVATION",221
"2015-01-19",1,"OBSERVATION",5895
"2015-07-03",1,"MACHINE_OBSERVATION",1723
"2013-07-09",1,"PRESERVED_SPECIMEN",354693
"2011-06-10",5,"UNKNOWN",74
"2013-09-10",4,"HUMAN_OBSERVATION",8200
"2016-04-05",0,"UNKNOWN",25
"2017-10-12",6,"LIVING_SPECIMEN",195
"2009-04-06",5,"OBSERVATION",7
"2017-10-12",6,"OBSERVATION",6
"2010-07-26",4,"PRESERVED_SPECIMEN",369
"2011-02-21",4,"OBSERVATION",230
"2016-01-04",7,"HUMAN_OBSERVATION",1305
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",5615
"2008-10-10",1,"UNKNOWN",72813
"2009-04-06",6,"UNKNOWN",5219
"2009-06-17",7,"PRESERVED_SPECIMEN",558
"2013-09-10",1,"OBSERVATION",6009
"2011-02-21",5,"UNKNOWN",74
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2013-05-21",4,"HUMAN_OBSERVATION",8173
"2014-03-28",1,"FOSSIL_SPECIMEN",4783
"2015-01-19",5,"HUMAN_OBSERVATION",5
"2016-07-04",6,"PRESERVED_SPECIMEN",259685
"2017-07-24",5,"LIVING_SPECIMEN",199
"2008-12-17",7,"UNKNOWN",25
"2017-07-24",5,"OBSERVATION",7
"2011-09-05",0,"PRESERVED_SPECIMEN",3565
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",223777
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",204174
"2016-01-04",4,"OBSERVATION",230
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"OBSERVATION",239
"2015-04-09",4,"FOSSIL_SPECIMEN",1492
"2007-12-19",1,"OBSERVATION",6201
"2012-03-26",5,"UNKNOWN",75
"2013-02-20",7,"PRESERVED_SPECIMEN",620
"2012-01-18",5,"PRESERVED_SPECIMEN",1693
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",139658
"2011-06-10",6,"UNKNOWN",5836
"2013-09-10",5,"HUMAN_OBSERVATION",5
"2015-10-01",0,"UNKNOWN",40
"2012-12-11",0,"UNKNOWN",30
"2016-04-05",1,"UNKNOWN",7748
"2015-04-09",6,"MACHINE_OBSERVATION",734
