"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",228
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10728
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",236
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",310
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",33
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",158
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",725
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",238
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1268
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",4865
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",35
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",238
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1180
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",100
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1648
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",70
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",611
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2283
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1711
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1134
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",282
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3140
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",113
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5448
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",3166
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",478
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3309
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",247
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",4389
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",170
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8504
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2316
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",270
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",132
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",397
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",32
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",505
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",202
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7520
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",134
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1381
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2297
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2294
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1285
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1792
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",64
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1717
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",207
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",16
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",519
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3097
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2385
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",50
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",838
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",201
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",423
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",726
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2503
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",320
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4046
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",4996
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",335
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",723
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",88
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",119
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",215
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",38
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",707
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4791
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",454
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",112
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",23655
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1903
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2018-07-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",706
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2445
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",235
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",72
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2862
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",637
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",165
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3995
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",128
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",229
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",102
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",121
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5649
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
