"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"HUMAN_OBSERVATION",1187
"2013-09-10",5,"LITERATURE",384
"2013-09-10",5,"LIVING_SPECIMEN",8059
"2013-09-10",5,"OBSERVATION",1421
"2013-09-10",5,"PRESERVED_SPECIMEN",447939
"2013-09-10",5,"UNKNOWN",48852
"2013-09-10",6,"FOSSIL_SPECIMEN",382815
"2013-09-10",6,"HUMAN_OBSERVATION",16140
"2013-09-10",6,"LITERATURE",40428
"2013-09-10",6,"LIVING_SPECIMEN",42860
"2013-09-10",6,"OBSERVATION",59841
"2013-09-10",6,"PRESERVED_SPECIMEN",4975044
"2013-09-10",6,"UNKNOWN",924461
"2013-09-10",7,"FOSSIL_SPECIMEN",352
"2013-09-10",7,"HUMAN_OBSERVATION",99
"2013-09-10",7,"LIVING_SPECIMEN",1215
"2013-09-10",7,"OBSERVATION",82402
"2013-09-10",7,"PRESERVED_SPECIMEN",61669
"2013-09-10",7,"UNKNOWN",2588
"2013-09-10",8,"LIVING_SPECIMEN",45
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",10474
"2013-12-20",0,"HUMAN_OBSERVATION",2587
"2013-12-20",0,"LIVING_SPECIMEN",58
"2013-12-20",0,"MACHINE_OBSERVATION",2282
"2013-12-20",0,"OBSERVATION",85865
"2013-12-20",0,"PRESERVED_SPECIMEN",48947
"2013-12-20",0,"UNKNOWN",61754
"2013-12-20",1,"FOSSIL_SPECIMEN",555959
"2013-12-20",1,"HUMAN_OBSERVATION",94077196
"2013-12-20",1,"LITERATURE",124149
"2013-12-20",1,"LIVING_SPECIMEN",13
"2013-12-20",1,"MACHINE_OBSERVATION",62688
"2013-12-20",1,"MATERIAL_SAMPLE",949
"2013-12-20",1,"OBSERVATION",11612629
"2013-12-20",1,"PRESERVED_SPECIMEN",14003600
"2013-12-20",1,"UNKNOWN",1484413
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",105
"2013-12-20",2,"UNKNOWN",4220
"2013-12-20",3,"FOSSIL_SPECIMEN",148
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",3288
"2013-12-20",3,"OBSERVATION",951
"2013-12-20",3,"PRESERVED_SPECIMEN",29347
"2013-12-20",3,"UNKNOWN",408190
"2013-12-20",4,"FOSSIL_SPECIMEN",35518
"2013-12-20",4,"HUMAN_OBSERVATION",74646
"2013-12-20",4,"LIVING_SPECIMEN",385
"2013-12-20",4,"OBSERVATION",216668
"2013-12-20",4,"PRESERVED_SPECIMEN",65239
"2013-12-20",4,"UNKNOWN",67169
"2013-12-20",5,"FOSSIL_SPECIMEN",277
"2013-12-20",5,"HUMAN_OBSERVATION",1187
"2013-12-20",5,"LITERATURE",384
"2013-12-20",5,"LIVING_SPECIMEN",8007
"2013-12-20",5,"OBSERVATION",1421
"2013-12-20",5,"PRESERVED_SPECIMEN",446123
"2013-12-20",5,"UNKNOWN",48692
"2013-12-20",6,"FOSSIL_SPECIMEN",384821
"2013-12-20",6,"HUMAN_OBSERVATION",16141
"2013-12-20",6,"LITERATURE",40428
"2013-12-20",6,"LIVING_SPECIMEN",38151
"2013-12-20",6,"OBSERVATION",59841
"2013-12-20",6,"PRESERVED_SPECIMEN",4995459
"2013-12-20",6,"UNKNOWN",909202
"2013-12-20",7,"FOSSIL_SPECIMEN",353
"2013-12-20",7,"HUMAN_OBSERVATION",99
"2013-12-20",7,"LIVING_SPECIMEN",1215
"2013-12-20",7,"OBSERVATION",82402
"2013-12-20",7,"PRESERVED_SPECIMEN",61630
"2013-12-20",7,"UNKNOWN",2588
"2013-12-20",8,"LIVING_SPECIMEN",45
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2014-03-28",0,"FOSSIL_SPECIMEN",10648
"2014-03-28",0,"HUMAN_OBSERVATION",4907
"2014-03-28",0,"LIVING_SPECIMEN",58
"2014-03-28",0,"MACHINE_OBSERVATION",2282
"2014-03-28",0,"OBSERVATION",85864
"2014-03-28",0,"PRESERVED_SPECIMEN",603883
"2014-03-28",0,"UNKNOWN",44055
"2014-03-28",1,"FOSSIL_SPECIMEN",685127
"2014-03-28",1,"HUMAN_OBSERVATION",94251785
"2014-03-28",1,"LITERATURE",124172
"2014-03-28",1,"LIVING_SPECIMEN",16
"2014-03-28",1,"MACHINE_OBSERVATION",62688
"2014-03-28",1,"MATERIAL_SAMPLE",949
"2014-03-28",1,"OBSERVATION",11612788
"2014-03-28",1,"PRESERVED_SPECIMEN",15130136
"2014-03-28",1,"UNKNOWN",1458746
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",107
"2014-03-28",2,"UNKNOWN",2137
"2014-03-28",3,"FOSSIL_SPECIMEN",156
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",4243
"2014-03-28",3,"OBSERVATION",951
"2014-03-28",3,"PRESERVED_SPECIMEN",31013
"2014-03-28",3,"UNKNOWN",206936
"2014-03-28",4,"FOSSIL_SPECIMEN",36040
"2014-03-28",4,"HUMAN_OBSERVATION",142406
"2014-03-28",4,"LIVING_SPECIMEN",386
"2014-03-28",4,"OBSERVATION",216649
"2014-03-28",4,"PRESERVED_SPECIMEN",97600
"2014-03-28",4,"UNKNOWN",29758
"2014-03-28",5,"FOSSIL_SPECIMEN",283
"2014-03-28",5,"HUMAN_OBSERVATION",2954
"2014-03-28",5,"LITERATURE",384
"2014-03-28",5,"LIVING_SPECIMEN",8007
"2014-03-28",5,"OBSERVATION",1421
"2014-03-28",5,"PRESERVED_SPECIMEN",569575
"2014-03-28",5,"UNKNOWN",34549
"2014-03-28",6,"FOSSIL_SPECIMEN",385110
"2014-03-28",6,"HUMAN_OBSERVATION",51958
"2014-03-28",6,"LITERATURE",40429
"2014-03-28",6,"LIVING_SPECIMEN",38167
"2014-03-28",6,"OBSERVATION",59841
"2014-03-28",6,"PRESERVED_SPECIMEN",7030099
"2014-03-28",6,"UNKNOWN",881720
"2014-03-28",7,"FOSSIL_SPECIMEN",353
"2014-03-28",7,"HUMAN_OBSERVATION",274
"2014-03-28",7,"LIVING_SPECIMEN",1215
"2014-03-28",7,"OBSERVATION",82383
"2014-03-28",7,"PRESERVED_SPECIMEN",61948
"2014-03-28",7,"UNKNOWN",1851
"2014-03-28",8,"LIVING_SPECIMEN",45
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"FOSSIL_SPECIMEN",13606
"2014-09-08",0,"HUMAN_OBSERVATION",5316
"2014-09-08",0,"LIVING_SPECIMEN",58
"2014-09-08",0,"MACHINE_OBSERVATION",2449
"2014-09-08",0,"OBSERVATION",85864
"2014-09-08",0,"PRESERVED_SPECIMEN",137743
"2014-09-08",0,"UNKNOWN",463341
"2014-09-08",1,"FOSSIL_SPECIMEN",803366
"2014-09-08",1,"HUMAN_OBSERVATION",141295246
"2014-09-08",1,"LITERATURE",272138
"2014-09-08",1,"LIVING_SPECIMEN",16
"2014-09-08",1,"MACHINE_OBSERVATION",63095
"2014-09-08",1,"MATERIAL_SAMPLE",1087
"2014-09-08",1,"OBSERVATION",11649695
"2014-09-08",1,"PRESERVED_SPECIMEN",14807644
"2014-09-08",1,"UNKNOWN",3355749
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",107
"2014-09-08",2,"UNKNOWN",2137
"2014-09-08",3,"FOSSIL_SPECIMEN",160
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"LIVING_SPECIMEN",4246
"2014-09-08",3,"OBSERVATION",951
"2014-09-08",3,"PRESERVED_SPECIMEN",2926
"2014-09-08",3,"UNKNOWN",235798
"2014-09-08",4,"FOSSIL_SPECIMEN",36122
"2014-09-08",4,"HUMAN_OBSERVATION",149710
"2014-09-08",4,"LIVING_SPECIMEN",421
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"OBSERVATION",216649
"2014-09-08",4,"PRESERVED_SPECIMEN",68779
"2014-09-08",4,"UNKNOWN",74166
"2014-09-08",5,"FOSSIL_SPECIMEN",291
"2014-09-08",5,"HUMAN_OBSERVATION",4702
"2014-09-08",5,"LITERATURE",841
"2014-09-08",5,"LIVING_SPECIMEN",8008
"2014-09-08",5,"OBSERVATION",1656
"2014-09-08",5,"PRESERVED_SPECIMEN",624163
"2014-09-08",5,"UNKNOWN",75607
"2014-09-08",6,"FOSSIL_SPECIMEN",389086
"2014-09-08",6,"HUMAN_OBSERVATION",81286
"2014-09-08",6,"LITERATURE",101229
"2014-09-08",6,"LIVING_SPECIMEN",41022
"2014-09-08",6,"MACHINE_OBSERVATION",4729
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"OBSERVATION",104506
"2014-09-08",6,"PRESERVED_SPECIMEN",7490409
"2014-09-08",6,"UNKNOWN",1224877
"2014-09-08",7,"FOSSIL_SPECIMEN",384
"2014-09-08",7,"HUMAN_OBSERVATION",310
"2014-09-08",7,"LIVING_SPECIMEN",1212
"2014-09-08",7,"OBSERVATION",82383
"2014-09-08",7,"PRESERVED_SPECIMEN",60569
"2014-09-08",7,"UNKNOWN",1577
"2014-09-08",8,"LIVING_SPECIMEN",45
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",27618
"2015-01-19",0,"HUMAN_OBSERVATION",5314
"2015-01-19",0,"LIVING_SPECIMEN",58
"2015-01-19",0,"MACHINE_OBSERVATION",2409
"2015-01-19",0,"OBSERVATION",85864
"2015-01-19",0,"PRESERVED_SPECIMEN",80378
"2015-01-19",0,"UNKNOWN",470359
"2015-01-19",1,"FOSSIL_SPECIMEN",1181428
"2015-01-19",1,"HUMAN_OBSERVATION",141339323
"2015-01-19",1,"LITERATURE",148283
"2015-01-19",1,"LIVING_SPECIMEN",16
"2015-01-19",1,"MACHINE_OBSERVATION",63098
"2015-01-19",1,"MATERIAL_SAMPLE",5182
"2015-01-19",1,"OBSERVATION",11585013
"2015-01-19",1,"PRESERVED_SPECIMEN",13328912
"2015-01-19",1,"UNKNOWN",4454649
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",107
"2015-01-19",2,"UNKNOWN",3846
"2015-01-19",3,"FOSSIL_SPECIMEN",170
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",4246
"2015-01-19",3,"OBSERVATION",951
"2015-01-19",3,"PRESERVED_SPECIMEN",3290
"2015-01-19",3,"UNKNOWN",260458
"2015-01-19",4,"FOSSIL_SPECIMEN",40848
"2015-01-19",4,"HUMAN_OBSERVATION",153054
"2015-01-19",4,"LIVING_SPECIMEN",421
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"OBSERVATION",216649
"2015-01-19",4,"PRESERVED_SPECIMEN",51684
"2015-01-19",4,"UNKNOWN",77009
"2015-01-19",5,"FOSSIL_SPECIMEN",278
"2015-01-19",5,"HUMAN_OBSERVATION",7156
"2015-01-19",5,"LITERATURE",457
"2015-01-19",5,"LIVING_SPECIMEN",8009
"2015-01-19",5,"OBSERVATION",1457
"2015-01-19",5,"PRESERVED_SPECIMEN",707581
"2015-01-19",5,"UNKNOWN",59501
"2015-01-19",6,"FOSSIL_SPECIMEN",445335
"2015-01-19",6,"HUMAN_OBSERVATION",109071
"2015-01-19",6,"LITERATURE",60812
"2015-01-19",6,"LIVING_SPECIMEN",38382
"2015-01-19",6,"MACHINE_OBSERVATION",4731
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"OBSERVATION",62036
"2015-01-19",6,"PRESERVED_SPECIMEN",7368210
"2015-01-19",6,"UNKNOWN",1181732
"2015-01-19",7,"FOSSIL_SPECIMEN",400
"2015-01-19",7,"HUMAN_OBSERVATION",364
"2015-01-19",7,"LIVING_SPECIMEN",1212
"2015-01-19",7,"OBSERVATION",82383
"2015-01-19",7,"PRESERVED_SPECIMEN",62652
"2015-01-19",7,"UNKNOWN",3000
"2015-01-19",8,"LIVING_SPECIMEN",45
"2015-01-19",8,"UNKNOWN",233
"2015-04-09",0,"FOSSIL_SPECIMEN",48338
"2015-04-09",0,"HUMAN_OBSERVATION",5298
"2015-04-09",0,"LIVING_SPECIMEN",55
"2015-04-09",0,"MACHINE_OBSERVATION",2409
"2015-04-09",0,"OBSERVATION",85864
"2015-04-09",0,"PRESERVED_SPECIMEN",57160
"2015-04-09",0,"UNKNOWN",470732
"2015-04-09",1,"FOSSIL_SPECIMEN",1287774
"2015-04-09",1,"HUMAN_OBSERVATION",141350193
"2015-04-09",1,"LITERATURE",148283
"2015-04-09",1,"LIVING_SPECIMEN",16
"2015-04-09",1,"MACHINE_OBSERVATION",63097
"2015-04-09",1,"MATERIAL_SAMPLE",6130
"2015-04-09",1,"OBSERVATION",11585019
"2015-04-09",1,"PRESERVED_SPECIMEN",12913938
"2015-04-09",1,"UNKNOWN",4344245
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",107
"2015-04-09",2,"UNKNOWN",3846
"2015-04-09",3,"FOSSIL_SPECIMEN",171
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",4243
"2015-04-09",3,"OBSERVATION",951
"2015-04-09",3,"PRESERVED_SPECIMEN",3298
"2015-04-09",3,"UNKNOWN",260458
"2015-04-09",4,"FOSSIL_SPECIMEN",67063
"2015-04-09",4,"HUMAN_OBSERVATION",153054
"2015-04-09",4,"LIVING_SPECIMEN",418
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"OBSERVATION",216649
"2015-04-09",4,"PRESERVED_SPECIMEN",54225
"2015-04-09",4,"UNKNOWN",77383
"2015-04-09",5,"FOSSIL_SPECIMEN",289
"2015-04-09",5,"HUMAN_OBSERVATION",7156
"2015-04-09",5,"LITERATURE",457
"2015-04-09",5,"LIVING_SPECIMEN",8009
"2015-04-09",5,"OBSERVATION",1457
"2015-04-09",5,"PRESERVED_SPECIMEN",705801
"2015-04-09",5,"UNKNOWN",59497
"2015-04-09",6,"FOSSIL_SPECIMEN",485982
"2015-04-09",6,"HUMAN_OBSERVATION",109070
"2015-04-09",6,"LITERATURE",60812
"2015-04-09",6,"LIVING_SPECIMEN",38345
"2015-04-09",6,"MACHINE_OBSERVATION",4731
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"OBSERVATION",62036
"2015-04-09",6,"PRESERVED_SPECIMEN",7412618
"2015-04-09",6,"UNKNOWN",1184898
"2015-04-09",7,"FOSSIL_SPECIMEN",631
"2015-04-09",7,"HUMAN_OBSERVATION",364
"2015-04-09",7,"LIVING_SPECIMEN",1212
"2015-04-09",7,"OBSERVATION",82383
"2015-04-09",7,"PRESERVED_SPECIMEN",62664
"2015-04-09",7,"UNKNOWN",3002
"2015-04-09",8,"LIVING_SPECIMEN",45
"2015-04-09",8,"UNKNOWN",233
"2015-07-03",0,"FOSSIL_SPECIMEN",48284
"2015-07-03",0,"HUMAN_OBSERVATION",5228
"2015-07-03",0,"LIVING_SPECIMEN",55
"2015-07-03",0,"MACHINE_OBSERVATION",2409
"2015-07-03",0,"OBSERVATION",85864
"2015-07-03",0,"PRESERVED_SPECIMEN",57434
"2015-07-03",0,"UNKNOWN",471850
"2015-07-03",1,"FOSSIL_SPECIMEN",1528406
"2015-07-03",1,"HUMAN_OBSERVATION",141433209
"2015-07-03",1,"LITERATURE",149079
"2015-07-03",1,"LIVING_SPECIMEN",19
"2015-07-03",1,"MACHINE_OBSERVATION",63097
"2015-07-03",1,"MATERIAL_SAMPLE",6130
"2015-07-03",1,"OBSERVATION",11585234
"2015-07-03",1,"PRESERVED_SPECIMEN",13139558
"2015-07-03",1,"UNKNOWN",4369756
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",107
"2015-07-03",2,"UNKNOWN",3846
"2015-07-03",3,"FOSSIL_SPECIMEN",177
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"LIVING_SPECIMEN",5072
"2015-07-03",3,"OBSERVATION",951
"2015-07-03",3,"PRESERVED_SPECIMEN",3653
"2015-07-03",3,"UNKNOWN",260459
"2015-07-03",4,"FOSSIL_SPECIMEN",70661
"2015-07-03",4,"HUMAN_OBSERVATION",153623
"2015-07-03",4,"LIVING_SPECIMEN",418
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"OBSERVATION",216649
"2015-07-03",4,"PRESERVED_SPECIMEN",54848
"2015-07-03",4,"UNKNOWN",78477
"2015-07-03",5,"FOSSIL_SPECIMEN",281
"2015-07-03",5,"HUMAN_OBSERVATION",9801
"2015-07-03",5,"LITERATURE",951
"2015-07-03",5,"LIVING_SPECIMEN",8009
"2015-07-03",5,"OBSERVATION",1461
"2015-07-03",5,"PRESERVED_SPECIMEN",695377
"2015-07-03",5,"UNKNOWN",59770
"2015-07-03",6,"FOSSIL_SPECIMEN",486141
"2015-07-03",6,"HUMAN_OBSERVATION",149025
"2015-07-03",6,"LITERATURE",63726
"2015-07-03",6,"LIVING_SPECIMEN",38348
"2015-07-03",6,"MACHINE_OBSERVATION",4731
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"OBSERVATION",63849
"2015-07-03",6,"PRESERVED_SPECIMEN",7713180
"2015-07-03",6,"UNKNOWN",1193847
"2015-07-03",7,"FOSSIL_SPECIMEN",794
"2015-07-03",7,"HUMAN_OBSERVATION",448
"2015-07-03",7,"LIVING_SPECIMEN",1212
"2015-07-03",7,"OBSERVATION",82383
"2015-07-03",7,"PRESERVED_SPECIMEN",62842
"2015-07-03",7,"UNKNOWN",3446
"2015-07-03",8,"LIVING_SPECIMEN",45
"2015-07-03",8,"UNKNOWN",233
"2015-10-01",0,"FOSSIL_SPECIMEN",186694
"2015-10-01",0,"HUMAN_OBSERVATION",5230
"2015-10-01",0,"LIVING_SPECIMEN",55
"2015-10-01",0,"MACHINE_OBSERVATION",2409
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"OBSERVATION",85864
"2015-10-01",0,"PRESERVED_SPECIMEN",385128
"2015-10-01",0,"UNKNOWN",46555
"2015-10-01",1,"FOSSIL_SPECIMEN",2234301
"2015-10-01",1,"HUMAN_OBSERVATION",141488344
"2015-10-01",1,"LITERATURE",149496
"2015-10-01",1,"LIVING_SPECIMEN",22
"2015-10-01",1,"MACHINE_OBSERVATION",63118
"2015-10-01",1,"MATERIAL_SAMPLE",9341
"2015-10-01",1,"OBSERVATION",11579340
"2015-10-01",1,"PRESERVED_SPECIMEN",15011645
"2015-10-01",1,"UNKNOWN",2567974
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",107
"2015-10-01",2,"UNKNOWN",3846
"2015-10-01",3,"FOSSIL_SPECIMEN",611
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"LIVING_SPECIMEN",5135
"2015-10-01",3,"OBSERVATION",951
"2015-10-01",3,"PRESERVED_SPECIMEN",32810
"2015-10-01",3,"UNKNOWN",232162
"2015-10-01",4,"FOSSIL_SPECIMEN",82437
"2015-10-01",4,"HUMAN_OBSERVATION",153762
"2015-10-01",4,"LIVING_SPECIMEN",418
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"OBSERVATION",216649
"2015-10-01",4,"PRESERVED_SPECIMEN",93047
"2015-10-01",4,"UNKNOWN",32018
"2015-10-01",5,"FOSSIL_SPECIMEN",282
"2015-10-01",5,"HUMAN_OBSERVATION",10781
"2015-10-01",5,"LITERATURE",951
"2015-10-01",5,"LIVING_SPECIMEN",8009
"2015-10-01",5,"OBSERVATION",1461
"2015-10-01",5,"PRESERVED_SPECIMEN",762990
"2015-10-01",5,"UNKNOWN",20103
"2015-10-01",6,"FOSSIL_SPECIMEN",497974
"2015-10-01",6,"HUMAN_OBSERVATION",172521
"2015-10-01",6,"LITERATURE",63726
"2015-10-01",6,"LIVING_SPECIMEN",38351
"2015-10-01",6,"MACHINE_OBSERVATION",4731
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"OBSERVATION",73107
"2015-10-01",6,"PRESERVED_SPECIMEN",8202170
"2015-10-01",6,"UNKNOWN",894436
"2015-10-01",7,"FOSSIL_SPECIMEN",877
"2015-10-01",7,"HUMAN_OBSERVATION",487
"2015-10-01",7,"LIVING_SPECIMEN",1216
"2015-10-01",7,"OBSERVATION",82383
"2015-10-01",7,"PRESERVED_SPECIMEN",63229
"2015-10-01",7,"UNKNOWN",2761
"2015-10-01",8,"LIVING_SPECIMEN",45
"2015-10-01",8,"UNKNOWN",233
"2016-01-04",0,"FOSSIL_SPECIMEN",186409
"2016-01-04",0,"HUMAN_OBSERVATION",5206
"2016-01-04",0,"LIVING_SPECIMEN",16
"2016-01-04",0,"MACHINE_OBSERVATION",2829
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"OBSERVATION",85864
"2016-01-04",0,"PRESERVED_SPECIMEN",376100
"2016-01-04",0,"UNKNOWN",46455
"2016-01-04",1,"FOSSIL_SPECIMEN",2225202
"2016-01-04",1,"HUMAN_OBSERVATION",187754786
"2016-01-04",1,"LITERATURE",149496
"2016-01-04",1,"LIVING_SPECIMEN",22
"2016-01-04",1,"MACHINE_OBSERVATION",78787
"2016-01-04",1,"MATERIAL_SAMPLE",19014
"2016-01-04",1,"OBSERVATION",11579351
"2016-01-04",1,"PRESERVED_SPECIMEN",15032203
"2016-01-04",1,"UNKNOWN",2547545
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",107
"2016-01-04",2,"UNKNOWN",3846
"2016-01-04",3,"FOSSIL_SPECIMEN",613
"2016-01-04",3,"HUMAN_OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",5135
"2016-01-04",3,"OBSERVATION",951
"2016-01-04",3,"PRESERVED_SPECIMEN",32831
"2016-01-04",3,"UNKNOWN",232162
"2016-01-04",4,"FOSSIL_SPECIMEN",82356
"2016-01-04",4,"HUMAN_OBSERVATION",153580
"2016-01-04",4,"LIVING_SPECIMEN",538
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",4,"OBSERVATION",216649
"2016-01-04",4,"PRESERVED_SPECIMEN",92419
"2016-01-04",4,"UNKNOWN",31648
"2016-01-04",5,"FOSSIL_SPECIMEN",282
"2016-01-04",5,"HUMAN_OBSERVATION",7153
"2016-01-04",5,"LITERATURE",951
"2016-01-04",5,"LIVING_SPECIMEN",8512
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",1461
"2016-01-04",5,"PRESERVED_SPECIMEN",706492
"2016-01-04",5,"UNKNOWN",20104
"2016-01-04",6,"FOSSIL_SPECIMEN",498751
"2016-01-04",6,"HUMAN_OBSERVATION",166828
"2016-01-04",6,"LITERATURE",63726
"2016-01-04",6,"LIVING_SPECIMEN",38517
"2016-01-04",6,"MACHINE_OBSERVATION",4729
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"OBSERVATION",73107
"2016-01-04",6,"PRESERVED_SPECIMEN",7880893
"2016-01-04",6,"UNKNOWN",894298
"2016-01-04",7,"FOSSIL_SPECIMEN",861
"2016-01-04",7,"HUMAN_OBSERVATION",384
"2016-01-04",7,"LIVING_SPECIMEN",1216
"2016-01-04",7,"OBSERVATION",82383
"2016-01-04",7,"PRESERVED_SPECIMEN",62949
"2016-01-04",7,"UNKNOWN",2762
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",45
"2016-01-04",8,"UNKNOWN",233
"2016-04-05",0,"FOSSIL_SPECIMEN",195778
"2016-04-05",0,"HUMAN_OBSERVATION",5199
"2016-04-05",0,"LIVING_SPECIMEN",16
"2016-04-05",0,"MACHINE_OBSERVATION",2830
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"OBSERVATION",85864
"2016-04-05",0,"PRESERVED_SPECIMEN",374210
"2016-04-05",0,"UNKNOWN",46472
"2016-04-05",1,"FOSSIL_SPECIMEN",2379421
"2016-04-05",1,"HUMAN_OBSERVATION",187842719
"2016-04-05",1,"LITERATURE",149496
"2016-04-05",1,"LIVING_SPECIMEN",22
"2016-04-05",1,"MACHINE_OBSERVATION",79382
"2016-04-05",1,"MATERIAL_SAMPLE",18249
"2016-04-05",1,"OBSERVATION",11579205
"2016-04-05",1,"PRESERVED_SPECIMEN",15401294
"2016-04-05",1,"UNKNOWN",2522608
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",107
"2016-04-05",2,"UNKNOWN",3846
"2016-04-05",3,"FOSSIL_SPECIMEN",663
"2016-04-05",3,"HUMAN_OBSERVATION",29
"2016-04-05",3,"LIVING_SPECIMEN",5257
"2016-04-05",3,"OBSERVATION",951
"2016-04-05",3,"PRESERVED_SPECIMEN",32838
"2016-04-05",3,"UNKNOWN",232162
"2016-04-05",4,"FOSSIL_SPECIMEN",84459
"2016-04-05",4,"HUMAN_OBSERVATION",153679
"2016-04-05",4,"LIVING_SPECIMEN",936
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"OBSERVATION",216649
"2016-04-05",4,"PRESERVED_SPECIMEN",92347
"2016-04-05",4,"UNKNOWN",32322
"2016-04-05",5,"FOSSIL_SPECIMEN",292
"2016-04-05",5,"HUMAN_OBSERVATION",10259
"2016-04-05",5,"LITERATURE",951
"2016-04-05",5,"LIVING_SPECIMEN",8512
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",1461
"2016-04-05",5,"PRESERVED_SPECIMEN",713974
"2016-04-05",5,"UNKNOWN",20102
"2016-04-05",6,"FOSSIL_SPECIMEN",503578
"2016-04-05",6,"HUMAN_OBSERVATION",203070
"2016-04-05",6,"LITERATURE",63726
"2016-04-05",6,"LIVING_SPECIMEN",39347
"2016-04-05",6,"MACHINE_OBSERVATION",4731
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"OBSERVATION",73115
"2016-04-05",6,"PRESERVED_SPECIMEN",8291447
"2016-04-05",6,"UNKNOWN",894081
"2016-04-05",7,"FOSSIL_SPECIMEN",910
"2016-04-05",7,"HUMAN_OBSERVATION",477
"2016-04-05",7,"LIVING_SPECIMEN",1222
"2016-04-05",7,"OBSERVATION",82383
"2016-04-05",7,"PRESERVED_SPECIMEN",63266
"2016-04-05",7,"UNKNOWN",2762
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",45
"2016-04-05",8,"UNKNOWN",233
"2016-07-04",0,"FOSSIL_SPECIMEN",197367
"2016-07-04",0,"HUMAN_OBSERVATION",5205
"2016-07-04",0,"LIVING_SPECIMEN",16
"2016-07-04",0,"MACHINE_OBSERVATION",2830
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"OBSERVATION",85894
"2016-07-04",0,"PRESERVED_SPECIMEN",372385
"2016-07-04",0,"UNKNOWN",46440
"2016-07-04",1,"FOSSIL_SPECIMEN",2481374
"2016-07-04",1,"HUMAN_OBSERVATION",189623479
"2016-07-04",1,"LITERATURE",166091
"2016-07-04",1,"LIVING_SPECIMEN",22
"2016-07-04",1,"MACHINE_OBSERVATION",80005
