"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",174
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",780
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1051
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",175
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",293
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12324
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",15
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139893118
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14013
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5679
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",145
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",108
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8104
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84625
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2087
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",123
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2507
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",184
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1528011
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",899
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4516
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",106
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",938
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",263
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",17
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3711
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",41057
"2015-01-19","LITERATURE","Species","Georeferenced","Unknown",49
"2015-01-19","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonthDay",2062
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6368
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",3
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",116074
"2015-01-19","LITERATURE","Genus","CountryOnly","YearMonth",22
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","Unknown",6029
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonth",1
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2015-01-19","LITERATURE","Genus","CountryOnly","YearOnly",703
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonth",1114
"2015-01-19","LITERATURE","Species","CountryOnly","YearOnly",35560
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",23206
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","LITERATURE","Species","CountryOnly","Unknown",9978
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",8310
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",8
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",56
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1065
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1701
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17014
"2015-01-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2154
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3377
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8554
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1460
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",63
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",570
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",756
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",348
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",89
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14060
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",118
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",46
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",290
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5665
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",63
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",19872
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",106
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",435
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",453
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",251
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",207
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",762
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2849
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",952
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",414
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",8
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",280
"2015-01-19","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",19
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",50
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",780
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",52
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1861
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1436
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",101
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",9
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",516
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",18
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",48
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5291
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",122
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",64
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",26494
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",45
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",159
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",20
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",485
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",72
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4217
"2015-01-19","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",47
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",258
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3082
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",104
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1102
"2015-01-19","OBSERVATION","Family","CountryOnly","Unknown",37
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",26322
"2015-01-19","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",2827
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1445
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1137566
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55549
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1199
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",469
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",89361
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",25
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",67
"2015-01-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",682
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",431
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",895
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",168322
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",176
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9227405
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",98829
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",76782
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",118
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",8065
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14509
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",375891
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",86
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",45205
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",177
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29121
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",52663
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",249
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",424728
"2015-01-19","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19155
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85738
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",68
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71520
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72599
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4942
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",745414
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",63
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",89
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",319
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2417454
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60046
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178949
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116919
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5034
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85701
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26881
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1442947
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4110
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6817
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",337
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",350
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2948
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7196
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39792
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165569
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",361533
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51842
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2446
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4225575
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14914
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1419
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",391
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6719
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7072
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2956
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12288
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11878
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1741
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391738
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313466
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",282
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",879424
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",325990
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",285
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171984
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1662
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6835
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",135
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7027021
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10903
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93262
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80473
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1227
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12630
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1708
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",164268
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141957
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",611
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694461
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23697
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",313
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45121
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",642
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",237
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2633
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1889
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3193
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1368
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25296
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19732
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",203
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",18155
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",78067
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",321175
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",3560
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2949
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",406
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1543
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2132
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",248725
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6588
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",61384
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6129
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1824
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",954776
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",43450
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2070
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",168
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",7285
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",10167
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",16033
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2250
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",8910
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",984
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",56508
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",152934
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",9567
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",139823
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70799
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",18476
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",109566
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonth",95
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",194
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",422
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1538454
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",27457
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",30000
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65075
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",399
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2143
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2230
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",5682
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",30986
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",219936
"2015-01-19","UNKNOWN","Order","Georeferenced","YearOnly",90
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2733
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25155
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",5503
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",2775
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",7
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",154
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",91610
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",26418
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",46
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1497
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",5374
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",13978
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3383
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22062
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",9624
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",469669
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",732
