"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3300
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4363
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",360723
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",115
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",47
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",181
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",138
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1379
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32693
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1262
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20794
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16394
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3994
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17425
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11364
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8046
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",242
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",45
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",31
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",79
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125369
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26702
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",612
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1111
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",921
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9033
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",195
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1949
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13160
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7819
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",706
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",177
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",358
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5411
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3767
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",180
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1494
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3223
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",712
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",148
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3388
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",311
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",473
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",477
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1545
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",141
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",254
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3719
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3174
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20166
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24286
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",127
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",938
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",175
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",16
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4262
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539636
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",54
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3300
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",127
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",153
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",454
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",181
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1387
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",138
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6720
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",32693
"2019-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",140
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",10601
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",254
"2019-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3994
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",268662
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11364
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",8046
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17425
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",24659
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",623
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",36
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1488
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",1262
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",20794
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",16394
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",7
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",305
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",114
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",28
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",78
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",242
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",57
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",329
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9336
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3225
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128870
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",113
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1951
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7710
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",721
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1113
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3804
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13577
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1039
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",92
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5780
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",81
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1540
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",185
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27592
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",163
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",924
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3388
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3244
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",113
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",17
