"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",29
"2017-10-12",5,"OBSERVATION",17
"2017-10-12",6,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",173739
"2017-10-12",6,"OCCURRENCE",6203
"2017-10-12",6,"HUMAN_OBSERVATION",119
"2017-10-12",6,"LIVING_SPECIMEN",169
"2017-10-12",6,"MATERIAL_CITATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-10-12",7,"HUMAN_OBSERVATION",218
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",17
"2017-12-22",0,"PRESERVED_SPECIMEN",4341
"2017-12-22",0,"OCCURRENCE",11
"2017-12-22",0,"LIVING_SPECIMEN",23
"2017-12-22",0,"OBSERVATION",48
"2017-12-22",1,"OBSERVATION",2349
"2017-12-22",1,"MATERIAL_CITATION",20
"2017-12-22",1,"MACHINE_OBSERVATION",171
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2017-12-22",1,"FOSSIL_SPECIMEN",108
"2017-12-22",1,"PRESERVED_SPECIMEN",226120
"2017-12-22",1,"OCCURRENCE",1833
"2017-12-22",1,"HUMAN_OBSERVATION",280048
"2017-12-22",3,"LIVING_SPECIMEN",17
"2017-12-22",3,"PRESERVED_SPECIMEN",55
"2017-12-22",4,"HUMAN_OBSERVATION",4483
"2017-12-22",4,"OBSERVATION",1180
"2017-12-22",4,"FOSSIL_SPECIMEN",85
"2017-12-22",4,"PRESERVED_SPECIMEN",26
"2017-12-22",4,"OCCURRENCE",4
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",29
"2017-12-22",5,"OBSERVATION",17
"2017-12-22",5,"PRESERVED_SPECIMEN",791
"2017-12-22",5,"OCCURRENCE",55
"2017-12-22",6,"OCCURRENCE",6199
"2017-12-22",6,"HUMAN_OBSERVATION",128
"2017-12-22",6,"LIVING_SPECIMEN",169
"2017-12-22",6,"MATERIAL_CITATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",10
"2017-12-22",6,"PRESERVED_SPECIMEN",174797
"2017-12-22",7,"HUMAN_OBSERVATION",218
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2018-04-09",0,"FOSSIL_SPECIMEN",5
"2018-04-09",0,"PRESERVED_SPECIMEN",4358
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",11
"2018-04-09",0,"LIVING_SPECIMEN",23
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",114
"2018-04-09",1,"PRESERVED_SPECIMEN",226405
"2018-04-09",1,"MACHINE_OBSERVATION",171
"2018-04-09",1,"OCCURRENCE",1812
"2018-04-09",1,"HUMAN_OBSERVATION",280606
"2018-04-09",1,"OBSERVATION",2079
"2018-04-09",1,"MATERIAL_CITATION",20
"2018-04-09",3,"PRESERVED_SPECIMEN",55
"2018-04-09",3,"LIVING_SPECIMEN",17
"2018-04-09",4,"FOSSIL_SPECIMEN",93
"2018-04-09",4,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"OCCURRENCE",4
"2018-04-09",4,"HUMAN_OBSERVATION",4483
"2018-04-09",4,"OBSERVATION",1170
"2018-04-09",5,"PRESERVED_SPECIMEN",792
"2018-04-09",5,"OCCURRENCE",54
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",29
"2018-04-09",5,"OBSERVATION",17
"2018-04-09",6,"FOSSIL_SPECIMEN",37
"2018-04-09",6,"PRESERVED_SPECIMEN",177895
"2018-04-09",6,"OCCURRENCE",3723
"2018-04-09",6,"HUMAN_OBSERVATION",173
"2018-04-09",6,"LIVING_SPECIMEN",169
"2018-04-09",6,"MATERIAL_CITATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",105
"2018-04-09",7,"HUMAN_OBSERVATION",218
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",5
"2018-07-11",0,"PRESERVED_SPECIMEN",4452
"2018-07-11",0,"OCCURRENCE",11
"2018-07-11",0,"LIVING_SPECIMEN",23
"2018-07-11",1,"MACHINE_OBSERVATION",173
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",120
"2018-07-11",1,"PRESERVED_SPECIMEN",226635
"2018-07-11",1,"OCCURRENCE",1812
"2018-07-11",1,"HUMAN_OBSERVATION",280861
"2018-07-11",1,"MATERIAL_CITATION",20
"2018-07-11",3,"PRESERVED_SPECIMEN",55
"2018-07-11",3,"LIVING_SPECIMEN",17
"2018-07-11",4,"FOSSIL_SPECIMEN",93
"2018-07-11",4,"PRESERVED_SPECIMEN",26
"2018-07-11",4,"OCCURRENCE",4
"2018-07-11",4,"HUMAN_OBSERVATION",4663
"2018-07-11",4,"OBSERVATION",1170
"2018-07-11",5,"PRESERVED_SPECIMEN",613
"2018-07-11",5,"OCCURRENCE",54
"2018-07-11",5,"HUMAN_OBSERVATION",15
"2018-07-11",5,"LIVING_SPECIMEN",29
"2018-07-11",5,"OBSERVATION",17
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",37
"2018-07-11",6,"PRESERVED_SPECIMEN",177702
"2018-07-11",6,"OCCURRENCE",3723
"2018-07-11",6,"HUMAN_OBSERVATION",187
"2018-07-11",6,"LIVING_SPECIMEN",169
"2018-07-11",6,"MATERIAL_CITATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",98
"2018-07-11",7,"HUMAN_OBSERVATION",218
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",5
"2018-09-28",0,"PRESERVED_SPECIMEN",4738
"2018-09-28",0,"OCCURRENCE",11
"2018-09-28",0,"LIVING_SPECIMEN",23
"2018-09-28",1,"MATERIAL_CITATION",14
"2018-09-28",1,"MACHINE_OBSERVATION",173
"2018-09-28",1,"MATERIAL_SAMPLE",4
"2018-09-28",1,"FOSSIL_SPECIMEN",120
"2018-09-28",1,"PRESERVED_SPECIMEN",226333
"2018-09-28",1,"OCCURRENCE",1780
"2018-09-28",1,"HUMAN_OBSERVATION",281129
"2018-09-28",3,"LIVING_SPECIMEN",17
"2018-09-28",3,"PRESERVED_SPECIMEN",55
"2018-09-28",4,"OBSERVATION",1170
"2018-09-28",4,"FOSSIL_SPECIMEN",93
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"OCCURRENCE",4
"2018-09-28",4,"HUMAN_OBSERVATION",4663
"2018-09-28",5,"LIVING_SPECIMEN",29
"2018-09-28",5,"OBSERVATION",17
"2018-09-28",5,"PRESERVED_SPECIMEN",760
"2018-09-28",5,"OCCURRENCE",54
"2018-09-28",5,"HUMAN_OBSERVATION",16
"2018-09-28",6,"HUMAN_OBSERVATION",201
"2018-09-28",6,"LIVING_SPECIMEN",169
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",37
"2018-09-28",6,"PRESERVED_SPECIMEN",178391
"2018-09-28",6,"OCCURRENCE",3718
"2018-09-28",7,"HUMAN_OBSERVATION",218
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"PRESERVED_SPECIMEN",98
"2019-01-01",0,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"PRESERVED_SPECIMEN",4785
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",23
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",1,"MATERIAL_SAMPLE",183
"2019-01-01",1,"FOSSIL_SPECIMEN",120
"2019-01-01",1,"PRESERVED_SPECIMEN",229214
"2019-01-01",1,"MACHINE_OBSERVATION",173
"2019-01-01",1,"MATERIAL_CITATION",14
"2019-01-01",1,"OCCURRENCE",1203
"2019-01-01",1,"HUMAN_OBSERVATION",283504
"2019-01-01",3,"PRESERVED_SPECIMEN",55
"2019-01-01",3,"LIVING_SPECIMEN",17
"2019-01-01",4,"HUMAN_OBSERVATION",2691
"2019-01-01",4,"MATERIAL_SAMPLE",342
"2019-01-01",4,"FOSSIL_SPECIMEN",93
"2019-01-01",4,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"HUMAN_OBSERVATION",18
"2019-01-01",5,"OBSERVATION",17
"2019-01-01",5,"PRESERVED_SPECIMEN",964
"2019-01-01",5,"LIVING_SPECIMEN",29
"2019-01-01",5,"OCCURRENCE",54
"2019-01-01",6,"OCCURRENCE",3522
"2019-01-01",6,"HUMAN_OBSERVATION",215
"2019-01-01",6,"MATERIAL_SAMPLE",192
"2019-01-01",6,"FOSSIL_SPECIMEN",37
"2019-01-01",6,"PRESERVED_SPECIMEN",179899
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",169
"2019-01-01",7,"HUMAN_OBSERVATION",218
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"FOSSIL_SPECIMEN",5
"2019-04-06",0,"PRESERVED_SPECIMEN",4835
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",1,"MATERIAL_CITATION",14
"2019-04-06",1,"MATERIAL_SAMPLE",179
"2019-04-06",1,"FOSSIL_SPECIMEN",77
"2019-04-06",1,"PRESERVED_SPECIMEN",229848
"2019-04-06",1,"MACHINE_OBSERVATION",173
"2019-04-06",1,"OCCURRENCE",1203
"2019-04-06",1,"HUMAN_OBSERVATION",440009
"2019-04-06",3,"LIVING_SPECIMEN",17
"2019-04-06",3,"PRESERVED_SPECIMEN",55
"2019-04-06",4,"HUMAN_OBSERVATION",2691
"2019-04-06",4,"MATERIAL_SAMPLE",342
"2019-04-06",4,"FOSSIL_SPECIMEN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",116
"2019-04-06",5,"OCCURRENCE",54
"2019-04-06",5,"HUMAN_OBSERVATION",18
"2019-04-06",5,"LIVING_SPECIMEN",29
"2019-04-06",5,"OBSERVATION",17
"2019-04-06",5,"PRESERVED_SPECIMEN",1006
"2019-04-06",6,"OCCURRENCE",3438
"2019-04-06",6,"HUMAN_OBSERVATION",246
"2019-04-06",6,"LIVING_SPECIMEN",169
"2019-04-06",6,"MATERIAL_SAMPLE",192
"2019-04-06",6,"FOSSIL_SPECIMEN",34
"2019-04-06",6,"PRESERVED_SPECIMEN",181738
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",7,"HUMAN_OBSERVATION",218
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"LIVING_SPECIMEN",23
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",5
"2019-07-01",0,"PRESERVED_SPECIMEN",4835
"2019-07-01",1,"OCCURRENCE",2123
"2019-07-01",1,"HUMAN_OBSERVATION",440675
"2019-07-01",1,"MATERIAL_CITATION",14
"2019-07-01",1,"MACHINE_OBSERVATION",177
"2019-07-01",1,"MATERIAL_SAMPLE",196
"2019-07-01",1,"FOSSIL_SPECIMEN",78
"2019-07-01",1,"PRESERVED_SPECIMEN",230247
"2019-07-01",3,"PRESERVED_SPECIMEN",55
"2019-07-01",3,"LIVING_SPECIMEN",17
"2019-07-01",4,"PRESERVED_SPECIMEN",116
"2019-07-01",4,"HUMAN_OBSERVATION",2691
"2019-07-01",4,"MATERIAL_SAMPLE",342
"2019-07-01",4,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",1023
"2019-07-01",5,"OCCURRENCE",93
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2019-07-01",5,"LIVING_SPECIMEN",29
"2019-07-01",5,"OBSERVATION",17
"2019-07-01",6,"PRESERVED_SPECIMEN",190263
"2019-07-01",6,"OCCURRENCE",3482
"2019-07-01",6,"HUMAN_OBSERVATION",321
"2019-07-01",6,"LIVING_SPECIMEN",169
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",192
"2019-07-01",6,"FOSSIL_SPECIMEN",34
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"HUMAN_OBSERVATION",218
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2019-10-09",0,"PRESERVED_SPECIMEN",4662
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"LIVING_SPECIMEN",23
"2019-10-09",1,"MACHINE_OBSERVATION",178
"2019-10-09",1,"MATERIAL_SAMPLE",221
"2019-10-09",1,"FOSSIL_SPECIMEN",50
"2019-10-09",1,"PRESERVED_SPECIMEN",231351
"2019-10-09",1,"OCCURRENCE",2123
"2019-10-09",1,"HUMAN_OBSERVATION",441505
"2019-10-09",1,"MATERIAL_CITATION",14
"2019-10-09",3,"PRESERVED_SPECIMEN",55
"2019-10-09",3,"LIVING_SPECIMEN",17
"2019-10-09",4,"MATERIAL_SAMPLE",342
"2019-10-09",4,"FOSSIL_SPECIMEN",350
"2019-10-09",4,"PRESERVED_SPECIMEN",116
"2019-10-09",4,"HUMAN_OBSERVATION",2344
"2019-10-09",5,"PRESERVED_SPECIMEN",1037
"2019-10-09",5,"OCCURRENCE",87
"2019-10-09",5,"HUMAN_OBSERVATION",18
"2019-10-09",5,"LIVING_SPECIMEN",29
"2019-10-09",5,"OBSERVATION",17
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",192
"2019-10-09",6,"FOSSIL_SPECIMEN",34
"2019-10-09",6,"PRESERVED_SPECIMEN",192831
"2019-10-09",6,"OCCURRENCE",3435
"2019-10-09",6,"HUMAN_OBSERVATION",397
"2019-10-09",6,"LIVING_SPECIMEN",169
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"HUMAN_OBSERVATION",218
"2019-10-09",7,"LIVING_SPECIMEN",4
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",4645
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",23
"2020-01-01",1,"MATERIAL_CITATION",14
"2020-01-01",1,"OCCURRENCE",257
"2020-01-01",1,"HUMAN_OBSERVATION",442821
"2020-01-01",1,"MATERIAL_SAMPLE",2087
"2020-01-01",1,"FOSSIL_SPECIMEN",51
"2020-01-01",1,"PRESERVED_SPECIMEN",230261
"2020-01-01",1,"MACHINE_OBSERVATION",178
"2020-01-01",3,"LIVING_SPECIMEN",17
"2020-01-01",3,"PRESERVED_SPECIMEN",55
"2020-01-01",4,"MATERIAL_SAMPLE",342
"2020-01-01",4,"FOSSIL_SPECIMEN",2694
"2020-01-01",4,"PRESERVED_SPECIMEN",115
"2020-01-01",5,"LIVING_SPECIMEN",29
"2020-01-01",5,"OCCURRENCE",48
"2020-01-01",5,"HUMAN_OBSERVATION",23
"2020-01-01",5,"OBSERVATION",17
"2020-01-01",5,"MATERIAL_SAMPLE",39
"2020-01-01",5,"PRESERVED_SPECIMEN",1113
"2020-01-01",6,"LIVING_SPECIMEN",169
"2020-01-01",6,"OCCURRENCE",3401
"2020-01-01",6,"HUMAN_OBSERVATION",539
"2020-01-01",6,"MATERIAL_SAMPLE",226
"2020-01-01",6,"FOSSIL_SPECIMEN",34
"2020-01-01",6,"PRESERVED_SPECIMEN",193776
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"HUMAN_OBSERVATION",218
"2020-01-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",0,"FOSSIL_SPECIMEN",4
"2020-04-01",0,"PRESERVED_SPECIMEN",4661
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"LIVING_SPECIMEN",23
"2020-04-01",1,"MATERIAL_SAMPLE",2087
"2020-04-01",1,"FOSSIL_SPECIMEN",64
"2020-04-01",1,"PRESERVED_SPECIMEN",231960
"2020-04-01",1,"MACHINE_OBSERVATION",178
"2020-04-01",1,"OCCURRENCE",257
"2020-04-01",1,"HUMAN_OBSERVATION",444152
"2020-04-01",1,"MATERIAL_CITATION",14
"2020-04-01",3,"PRESERVED_SPECIMEN",55
"2020-04-01",3,"LIVING_SPECIMEN",17
"2020-04-01",4,"MATERIAL_SAMPLE",342
"2020-04-01",4,"FOSSIL_SPECIMEN",2741
"2020-04-01",4,"PRESERVED_SPECIMEN",117
"2020-04-01",5,"MATERIAL_SAMPLE",39
"2020-04-01",5,"PRESERVED_SPECIMEN",1127
"2020-04-01",5,"OCCURRENCE",48
"2020-04-01",5,"HUMAN_OBSERVATION",24
"2020-04-01",5,"LIVING_SPECIMEN",29
"2020-04-01",5,"OBSERVATION",17
"2020-04-01",6,"MATERIAL_SAMPLE",226
"2020-04-01",6,"FOSSIL_SPECIMEN",34
"2020-04-01",6,"PRESERVED_SPECIMEN",195647
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",3401
"2020-04-01",6,"HUMAN_OBSERVATION",646
"2020-04-01",6,"LIVING_SPECIMEN",169
"2020-04-01",7,"PRESERVED_SPECIMEN",104
"2020-04-01",7,"HUMAN_OBSERVATION",218
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-07-01",0,"PRESERVED_SPECIMEN",4661
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"LIVING_SPECIMEN",23
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",4
"2020-07-01",1,"PRESERVED_SPECIMEN",235648
"2020-07-01",1,"OCCURRENCE",282
"2020-07-01",1,"HUMAN_OBSERVATION",533927
"2020-07-01",1,"MATERIAL_CITATION",14
"2020-07-01",1,"MACHINE_OBSERVATION",178
"2020-07-01",1,"MATERIAL_SAMPLE",2276
"2020-07-01",1,"FOSSIL_SPECIMEN",64
"2020-07-01",3,"PRESERVED_SPECIMEN",55
"2020-07-01",3,"LIVING_SPECIMEN",17
"2020-07-01",4,"MATERIAL_SAMPLE",342
"2020-07-01",4,"FOSSIL_SPECIMEN",2741
"2020-07-01",4,"PRESERVED_SPECIMEN",117
"2020-07-01",5,"MATERIAL_SAMPLE",39
"2020-07-01",5,"PRESERVED_SPECIMEN",1131
"2020-07-01",5,"OCCURRENCE",48
"2020-07-01",5,"HUMAN_OBSERVATION",27
"2020-07-01",5,"LIVING_SPECIMEN",29
"2020-07-01",5,"OBSERVATION",17
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",226
"2020-07-01",6,"FOSSIL_SPECIMEN",34
"2020-07-01",6,"PRESERVED_SPECIMEN",197751
"2020-07-01",6,"OCCURRENCE",3401
"2020-07-01",6,"HUMAN_OBSERVATION",1413
"2020-07-01",6,"LIVING_SPECIMEN",169
"2020-07-01",7,"PRESERVED_SPECIMEN",104
"2020-07-01",7,"HUMAN_OBSERVATION",218
"2020-07-01",7,"LIVING_SPECIMEN",4
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"FOSSIL_SPECIMEN",4
"2020-10-01",0,"PRESERVED_SPECIMEN",4675
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"LIVING_SPECIMEN",23
"2020-10-01",1,"MATERIAL_CITATION",14
"2020-10-01",1,"MACHINE_OBSERVATION",178
"2020-10-01",1,"MATERIAL_SAMPLE",2276
"2020-10-01",1,"FOSSIL_SPECIMEN",64
"2020-10-01",1,"PRESERVED_SPECIMEN",237609
"2020-10-01",1,"OCCURRENCE",282
"2020-10-01",1,"HUMAN_OBSERVATION",536369
"2020-10-01",3,"LIVING_SPECIMEN",17
"2020-10-01",3,"PRESERVED_SPECIMEN",55
"2020-10-01",4,"MATERIAL_SAMPLE",342
"2020-10-01",4,"FOSSIL_SPECIMEN",2741
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",5,"LIVING_SPECIMEN",29
"2020-10-01",5,"OBSERVATION",17
"2020-10-01",5,"MATERIAL_SAMPLE",39
"2020-10-01",5,"PRESERVED_SPECIMEN",1115
"2020-10-01",5,"OCCURRENCE",48
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",6,"HUMAN_OBSERVATION",1855
"2020-10-01",6,"LIVING_SPECIMEN",169
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",226
"2020-10-01",6,"FOSSIL_SPECIMEN",34
"2020-10-01",6,"PRESERVED_SPECIMEN",200531
"2020-10-01",6,"OCCURRENCE",3401
"2020-10-01",7,"HUMAN_OBSERVATION",218
"2020-10-01",7,"LIVING_SPECIMEN",4
"2020-10-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",0,"FOSSIL_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",4675
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",23
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"MATERIAL_SAMPLE",2334
"2021-01-01",1,"FOSSIL_SPECIMEN",107
"2021-01-01",1,"PRESERVED_SPECIMEN",238336
"2021-01-01",1,"MACHINE_OBSERVATION",178
"2021-01-01",1,"MATERIAL_CITATION",14
"2021-01-01",1,"OCCURRENCE",282
"2021-01-01",1,"HUMAN_OBSERVATION",538029
"2021-01-01",3,"PRESERVED_SPECIMEN",55
"2021-01-01",3,"LIVING_SPECIMEN",17
"2021-01-01",4,"MATERIAL_SAMPLE",342
"2021-01-01",4,"FOSSIL_SPECIMEN",2770
"2021-01-01",4,"PRESERVED_SPECIMEN",50
"2021-01-01",5,"HUMAN_OBSERVATION",57
"2021-01-01",5,"OBSERVATION",17
"2021-01-01",5,"MATERIAL_SAMPLE",39
"2021-01-01",5,"PRESERVED_SPECIMEN",1137
"2021-01-01",5,"LIVING_SPECIMEN",29
"2021-01-01",5,"OCCURRENCE",48
"2021-01-01",6,"OCCURRENCE",3401
"2021-01-01",6,"HUMAN_OBSERVATION",2317
"2021-01-01",6,"MATERIAL_SAMPLE",226
"2021-01-01",6,"FOSSIL_SPECIMEN",37
"2021-01-01",6,"PRESERVED_SPECIMEN",204208
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",169
"2021-01-01",7,"HUMAN_OBSERVATION",218
"2021-01-01",7,"PRESERVED_SPECIMEN",104
"2021-01-01",7,"LIVING_SPECIMEN",4
"2021-04-01",0,"FOSSIL_SPECIMEN",5
"2021-04-01",0,"PRESERVED_SPECIMEN",4672
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"LIVING_SPECIMEN",23
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",1,"MATERIAL_SAMPLE",2751
"2021-04-01",1,"FOSSIL_SPECIMEN",106
"2021-04-01",1,"PRESERVED_SPECIMEN",240316
"2021-04-01",1,"MACHINE_OBSERVATION",178
"2021-04-01",1,"MATERIAL_CITATION",27
"2021-04-01",1,"OCCURRENCE",282
"2021-04-01",1,"HUMAN_OBSERVATION",541536
"2021-04-01",3,"PRESERVED_SPECIMEN",55
"2021-04-01",3,"LIVING_SPECIMEN",17
"2021-04-01",4,"MATERIAL_SAMPLE",342
"2021-04-01",4,"FOSSIL_SPECIMEN",1897
"2021-04-01",4,"PRESERVED_SPECIMEN",38
"2021-04-01",5,"MATERIAL_SAMPLE",39
"2021-04-01",5,"PRESERVED_SPECIMEN",1120
"2021-04-01",5,"LIVING_SPECIMEN",29
"2021-04-01",5,"OCCURRENCE",48
"2021-04-01",5,"HUMAN_OBSERVATION",70
"2021-04-01",5,"OBSERVATION",17
"2021-04-01",6,"MATERIAL_SAMPLE",226
"2021-04-01",6,"FOSSIL_SPECIMEN",37
"2021-04-01",6,"PRESERVED_SPECIMEN",206459
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",169
"2021-04-01",6,"OCCURRENCE",3401
"2021-04-01",6,"HUMAN_OBSERVATION",2527
"2021-04-01",7,"PRESERVED_SPECIMEN",104
"2021-04-01",7,"LIVING_SPECIMEN",4
"2021-04-01",7,"HUMAN_OBSERVATION",220
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",0,"LIVING_SPECIMEN",23
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",201
"2021-07-01",0,"PRESERVED_SPECIMEN",4673
"2021-07-01",1,"OCCURRENCE",257
"2021-07-01",1,"HUMAN_OBSERVATION",742984
"2021-07-01",1,"MATERIAL_CITATION",27
"2021-07-01",1,"MACHINE_OBSERVATION",485
"2021-07-01",1,"MATERIAL_SAMPLE",2751
"2021-07-01",1,"FOSSIL_SPECIMEN",106
"2021-07-01",1,"PRESERVED_SPECIMEN",240953
"2021-07-01",3,"PRESERVED_SPECIMEN",55
"2021-07-01",3,"LIVING_SPECIMEN",17
"2021-07-01",4,"PRESERVED_SPECIMEN",41
"2021-07-01",4,"MATERIAL_SAMPLE",342
"2021-07-01",4,"FOSSIL_SPECIMEN",1897
"2021-07-01",5,"PRESERVED_SPECIMEN",1298
"2021-07-01",5,"OCCURRENCE",48
"2021-07-01",5,"HUMAN_OBSERVATION",100
"2021-07-01",5,"LIVING_SPECIMEN",29
"2021-07-01",5,"OBSERVATION",17
"2021-07-01",5,"MATERIAL_SAMPLE",39
"2021-07-01",6,"PRESERVED_SPECIMEN",224166
"2021-07-01",6,"OCCURRENCE",3401
"2021-07-01",6,"HUMAN_OBSERVATION",2863
"2021-07-01",6,"LIVING_SPECIMEN",169
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",226
"2021-07-01",6,"FOSSIL_SPECIMEN",37
"2021-07-01",7,"PRESERVED_SPECIMEN",104
"2021-07-01",7,"HUMAN_OBSERVATION",219
"2021-07-01",7,"LIVING_SPECIMEN",4
"2021-10-01",0,"MATERIAL_SAMPLE",1
"2021-10-01",0,"FOSSIL_SPECIMEN",201
"2021-10-01",0,"PRESERVED_SPECIMEN",4302
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"LIVING_SPECIMEN",23
"2021-10-01",1,"MATERIAL_SAMPLE",2686
"2021-10-01",1,"FOSSIL_SPECIMEN",106
"2021-10-01",1,"PRESERVED_SPECIMEN",242227
"2021-10-01",1,"MACHINE_OBSERVATION",484
"2021-10-01",1,"OCCURRENCE",282
"2021-10-01",1,"HUMAN_OBSERVATION",744453
"2021-10-01",1,"MATERIAL_CITATION",27
"2021-10-01",3,"MATERIAL_SAMPLE",18
"2021-10-01",3,"PRESERVED_SPECIMEN",56
