"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5865
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1232
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21270
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",241
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",24
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",113
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10396
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",6201
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4748
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",58
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33075
"2019-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",648
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",2874
"2010-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",238
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",586
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2292
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",837
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",614
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",470
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2689
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",249
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",630
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3349
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",6201
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",20
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3228
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2518
"2017-04-12","LITERATURE","Family","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",52
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3320
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",79
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",106741
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2038
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145566
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",456
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",547
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6278
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",923
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",753
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",263
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",89
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4804
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",3181
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1911
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",25
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4157
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1455
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",545
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",156
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6518
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2258
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1158
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50582
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",171
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",174
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1592
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",448
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",19
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",38619
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5584
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32318
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2247
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9016
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2016-10-07","LITERATURE","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",105
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43607
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",190
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1028
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",811
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",154
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",579
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1595
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",348
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1560
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",811
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3623
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",68
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",19
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12547
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",428
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",167
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28807
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",142
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",326
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",563
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3522
"2019-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",226
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",422
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",68
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",129
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",582
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3006
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",32638
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",46
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",59
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",183
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15763
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",186
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",81
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",336
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",505
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125640
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",907
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5184
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15615
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1030
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3914
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",260
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15784
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",172
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",254
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",357
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4192
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",648
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",67
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",57
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2193
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4247
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",125
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59653
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",178
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",866
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15535
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",44
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28511
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",272
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",33
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13777
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",382
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",40
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94513
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",66
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",991
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4164
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3773
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",53
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19662
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1474
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3769
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",74
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1125
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",855
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",746
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",91752
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",239
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",33766
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",11301
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",93
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",243
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",170
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",370
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",74
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",168
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
