"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1207
"2016-10-07",5,"OBSERVATION",120
"2019-10-09",1,"MATERIAL_SAMPLE",21917
"2008-12-17",4,"PRESERVED_SPECIMEN",214
"2009-06-17",0,"OBSERVATION",1324
"2011-09-05",2,"LIVING_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",11837
"2016-12-27",6,"UNKNOWN",117936
"2015-07-03",5,"LIVING_SPECIMEN",409
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-07-01",7,"PRESERVED_SPECIMEN",95
"2013-09-10",6,"UNKNOWN",117450
"2017-12-22",5,"LIVING_SPECIMEN",427
"2017-07-24",1,"MATERIAL_SAMPLE",3902
"2017-07-24",3,"PRESERVED_SPECIMEN",100
"2017-12-22",5,"OBSERVATION",120
"2014-09-08",6,"HUMAN_OBSERVATION",1429
"2009-09-25",5,"OBSERVATION",120
"2009-12-16",4,"LIVING_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",11849
"2015-04-09",0,"OBSERVATION",1371
"2019-01-01",5,"OBSERVATION",120
"2013-02-20",0,"OBSERVATION",1376
"2013-07-09",4,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",485933
"2012-12-11",6,"PRESERVED_SPECIMEN",136974
"2016-04-05",4,"FOSSIL_SPECIMEN",3446
"2009-09-25",6,"UNKNOWN",144797
"2010-11-17",0,"UNKNOWN",437
"2007-12-19",6,"UNKNOWN",139149
"2012-07-13",0,"UNKNOWN",465
"2012-10-31",1,"OBSERVATION",11554
"2019-04-06",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"HUMAN_OBSERVATION",3065
"2009-12-16",1,"LITERATURE",99
"2010-04-01",5,"LIVING_SPECIMEN",405
"2013-05-21",6,"UNKNOWN",117450
"2014-03-28",1,"HUMAN_OBSERVATION",16536
"2015-01-19",7,"UNKNOWN",16
"2018-07-11",5,"UNKNOWN",4644
"2013-07-09",1,"LITERATURE",99
"2019-07-01",0,"HUMAN_OBSERVATION",171
"2015-07-03",0,"HUMAN_OBSERVATION",75
"2017-04-12",5,"PRESERVED_SPECIMEN",16330
"2019-04-06",1,"LITERATURE",15
"2008-04-01",5,"LIVING_SPECIMEN",374
"2008-04-01",5,"OBSERVATION",120
"2009-04-06",4,"PRESERVED_SPECIMEN",215
"2015-04-09",4,"HUMAN_OBSERVATION",11807
"2013-02-20",4,"HUMAN_OBSERVATION",11656
"2016-10-07",6,"LIVING_SPECIMEN",1902
"2019-10-09",1,"FOSSIL_SPECIMEN",1493
"2011-02-21",3,"PRESERVED_SPECIMEN",185
"2016-10-07",6,"OBSERVATION",1046
"2019-10-09",2,"MATERIAL_SAMPLE",75
"2008-12-17",5,"PRESERVED_SPECIMEN",11046
"2009-06-17",1,"OBSERVATION",2916
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2011-09-05",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"OBSERVATION",1371
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",1884
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2091
"2013-09-10",7,"UNKNOWN",16
"2017-12-22",6,"LIVING_SPECIMEN",2631
"2017-07-24",4,"PRESERVED_SPECIMEN",808
"2017-12-22",6,"OBSERVATION",1274
"2014-09-08",7,"HUMAN_OBSERVATION",45
"2009-12-16",5,"LIVING_SPECIMEN",405
"2010-04-01",0,"HUMAN_OBSERVATION",23
"2012-07-13",0,"OBSERVATION",1376
"2013-12-20",6,"PRESERVED_SPECIMEN",138100
"2012-03-26",3,"PRESERVED_SPECIMEN",91
"2015-04-09",1,"OBSERVATION",3068
"2019-01-01",6,"OBSERVATION",1
"2013-02-20",1,"OBSERVATION",11584
"2013-07-09",5,"LIVING_SPECIMEN",409
"2015-10-01",7,"PRESERVED_SPECIMEN",109
"2016-01-04",0,"FOSSIL_SPECIMEN",247
"2018-09-28",0,"UNKNOWN",519
"2011-06-10",2,"LIVING_SPECIMEN",2
"2012-12-11",7,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"MATERIAL_SAMPLE",516
"2008-06-27",3,"PRESERVED_SPECIMEN",97
"2009-09-25",7,"UNKNOWN",15
"2010-11-17",1,"UNKNOWN",17895
"2016-04-05",6,"MATERIAL_SAMPLE",73
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",14213
"2019-04-06",5,"LIVING_SPECIMEN",426
"2020-04-01",0,"MATERIAL_SAMPLE",5606
"2019-04-06",5,"OBSERVATION",120
"2016-07-04",4,"HUMAN_OBSERVATION",11807
"2010-04-01",6,"LIVING_SPECIMEN",1534
"2013-05-21",7,"UNKNOWN",16
"2018-07-11",6,"UNKNOWN",118399
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2012-10-31",3,"UNKNOWN",15
"2014-09-08",4,"OBSERVATION",1250
"2018-04-09",4,"FOSSIL_SPECIMEN",3546
"2019-07-01",1,"HUMAN_OBSERVATION",186845
"2015-07-03",1,"HUMAN_OBSERVATION",23181
"2017-04-12",6,"PRESERVED_SPECIMEN",204268
"2012-07-13",4,"HUMAN_OBSERVATION",11837
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",1467
"2009-04-06",5,"PRESERVED_SPECIMEN",11049
"2015-01-19",0,"MACHINE_OBSERVATION",34
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-12-16",0,"HUMAN_OBSERVATION",23
"2011-02-21",4,"PRESERVED_SPECIMEN",233
"2019-10-09",3,"MATERIAL_SAMPLE",1941
"2008-12-17",6,"PRESERVED_SPECIMEN",77975
"2013-09-10",7,"FOSSIL_SPECIMEN",30
"2010-07-26",0,"UNKNOWN",556
"2011-09-05",4,"LIVING_SPECIMEN",5
"2012-10-31",6,"HUMAN_OBSERVATION",1428
"2016-07-04",1,"OBSERVATION",1207
"2013-07-09",0,"HUMAN_OBSERVATION",75
"2020-01-01",0,"OBSERVATION",3
"2013-09-10",1,"PRESERVED_SPECIMEN",359773
"2017-07-24",5,"PRESERVED_SPECIMEN",16297
"2009-12-16",6,"LIVING_SPECIMEN",1534
"2010-04-01",1,"HUMAN_OBSERVATION",1156
"2012-07-13",1,"OBSERVATION",11657
"2013-12-20",7,"PRESERVED_SPECIMEN",78
"2012-03-26",4,"PRESERVED_SPECIMEN",229
"2015-04-09",2,"LIVING_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",35
"2011-09-05",1,"LITERATURE",99
"2013-07-09",6,"LIVING_SPECIMEN",1855
"2016-01-04",1,"FOSSIL_SPECIMEN",845
"2018-09-28",1,"UNKNOWN",19748
"2011-06-10",3,"LIVING_SPECIMEN",46
"2012-01-18",0,"OBSERVATION",1376
"2013-09-10",0,"MACHINE_OBSERVATION",34
"2016-04-05",6,"FOSSIL_SPECIMEN",122
"2008-06-27",4,"PRESERVED_SPECIMEN",212
"2020-04-01",0,"FOSSIL_SPECIMEN",245
"2019-04-06",6,"LIVING_SPECIMEN",3025
"2020-04-01",1,"MATERIAL_SAMPLE",47100
"2019-04-06",6,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1394
"2016-04-05",0,"PRESERVED_SPECIMEN",18629
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",4166
"2012-10-31",4,"UNKNOWN",1220
"2014-09-08",5,"OBSERVATION",120
"2017-04-12",7,"PRESERVED_SPECIMEN",76
"2008-10-10",1,"PRESERVED_SPECIMEN",158974
"2017-10-12",4,"FOSSIL_SPECIMEN",3447
"2009-04-06",6,"PRESERVED_SPECIMEN",79490
"2015-01-19",1,"MACHINE_OBSERVATION",2782
"2015-04-09",6,"HUMAN_OBSERVATION",1429
"2009-12-16",1,"HUMAN_OBSERVATION",1139
"2013-02-20",6,"HUMAN_OBSERVATION",1428
"2011-02-21",5,"PRESERVED_SPECIMEN",11667
"2012-01-18",4,"HUMAN_OBSERVATION",11837
"2019-10-09",4,"MATERIAL_SAMPLE",3465
"2008-12-17",7,"PRESERVED_SPECIMEN",75
"2016-07-04",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",18153
"2011-09-05",5,"LIVING_SPECIMEN",405
"2012-10-31",7,"HUMAN_OBSERVATION",45
"2013-07-09",1,"HUMAN_OBSERVATION",1219
"2014-03-28",0,"OBSERVATION",1371
"2017-07-24",6,"PRESERVED_SPECIMEN",353894
"2016-10-07",0,"UNKNOWN",534
"2012-03-26",5,"PRESERVED_SPECIMEN",11641
"2015-04-09",3,"LIVING_SPECIMEN",46
"2016-12-27",1,"MACHINE_OBSERVATION",4058
"2011-06-10",4,"LIVING_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",4744
"2013-09-10",1,"MACHINE_OBSERVATION",2782
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2017-04-12",0,"HUMAN_OBSERVATION",225
"2008-06-27",5,"PRESERVED_SPECIMEN",11004
"2010-11-17",3,"UNKNOWN",14
"2020-04-01",1,"FOSSIL_SPECIMEN",1914
"2012-07-13",3,"UNKNOWN",15
"2012-10-31",4,"OBSERVATION",1431
"2017-12-22",0,"UNKNOWN",544
"2020-04-01",2,"MATERIAL_SAMPLE",43
"2009-06-17",7,"HUMAN_OBSERVATION",7
"2016-04-05",1,"PRESERVED_SPECIMEN",433847
"2019-01-01",0,"MATERIAL_SAMPLE",5283
"2015-01-19",0,"FOSSIL_SPECIMEN",244
"2016-07-04",6,"HUMAN_OBSERVATION",1429
"2014-03-28",4,"HUMAN_OBSERVATION",11807
"2015-01-19",1,"MATERIAL_SAMPLE",3
"2020-01-01",5,"HUMAN_OBSERVATION",175
"2019-01-01",0,"UNKNOWN",302
"2012-10-31",5,"UNKNOWN",4800
"2014-09-08",6,"OBSERVATION",27
"2011-09-05",0,"HUMAN_OBSERVATION",75
"2018-04-09",6,"FOSSIL_SPECIMEN",361
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2011-06-10",1,"LITERATURE",99
"2012-07-13",6,"HUMAN_OBSERVATION",1428
"2018-04-09",0,"PRESERVED_SPECIMEN",4065
"2009-04-06",7,"PRESERVED_SPECIMEN",75
"2015-04-09",7,"HUMAN_OBSERVATION",45
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2010-04-01",0,"UNKNOWN",556
"2013-02-20",7,"HUMAN_OBSERVATION",45
"2019-10-09",4,"FOSSIL_SPECIMEN",6250
"2011-02-21",6,"PRESERVED_SPECIMEN",125234
"2019-10-09",5,"MATERIAL_SAMPLE",204
"2009-06-17",4,"OBSERVATION",1431
"2016-07-04",3,"LIVING_SPECIMEN",46
"2016-12-27",0,"FOSSIL_SPECIMEN",247
"2011-09-05",6,"LIVING_SPECIMEN",1548
"2016-12-27",1,"MATERIAL_SAMPLE",2908
"2014-03-28",1,"OBSERVATION",3049
"2013-09-10",3,"PRESERVED_SPECIMEN",91
"2016-10-07",0,"FOSSIL_SPECIMEN",247
"2019-07-01",0,"LIVING_SPECIMEN",337
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",556
"2015-07-03",0,"OBSERVATION",1371
"2017-07-24",7,"PRESERVED_SPECIMEN",76
"2016-10-07",1,"UNKNOWN",8181
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2012-03-26",6,"PRESERVED_SPECIMEN",121936
"2015-04-09",4,"LIVING_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",1250
"2012-01-18",2,"LIVING_SPECIMEN",2
"2013-02-20",4,"OBSERVATION",1250
"2018-09-28",3,"UNKNOWN",52
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"LIVING_SPECIMEN",405
"2017-04-12",1,"HUMAN_OBSERVATION",87297
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",76790
"2010-11-17",4,"UNKNOWN",1415
"2012-07-13",4,"UNKNOWN",1220
"2012-10-31",5,"OBSERVATION",120
"2017-12-22",1,"UNKNOWN",22372
"2020-04-01",3,"MATERIAL_SAMPLE",4452
"2019-01-01",0,"FOSSIL_SPECIMEN",258
"2019-01-01",1,"MATERIAL_SAMPLE",20239
"2009-12-16",0,"UNKNOWN",555
"2013-05-21",0,"FOSSIL_SPECIMEN",242
"2015-01-19",1,"FOSSIL_SPECIMEN",790
"2016-07-04",7,"HUMAN_OBSERVATION",45
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",77
"2020-01-01",6,"HUMAN_OBSERVATION",3028
"2019-01-01",1,"UNKNOWN",16885
"2012-10-31",6,"UNKNOWN",126549
"2011-09-05",1,"HUMAN_OBSERVATION",1207
"2013-07-09",0,"UNKNOWN",431
"2018-04-09",7,"FOSSIL_SPECIMEN",30
"2019-07-01",4,"HUMAN_OBSERVATION",13571
"2010-04-01",0,"OBSERVATION",1324
"2015-07-03",4,"HUMAN_OBSERVATION",11807
"2019-04-06",0,"UNKNOWN",302
"2012-07-13",7,"HUMAN_OBSERVATION",45
"2018-04-09",1,"PRESERVED_SPECIMEN",474449
"2008-10-10",3,"PRESERVED_SPECIMEN",98
"2017-10-12",6,"FOSSIL_SPECIMEN",122
"2018-07-11",1,"MACHINE_OBSERVATION",4326
"2010-04-01",1,"UNKNOWN",19772
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2012-01-18",6,"HUMAN_OBSERVATION",1428
"2019-10-09",6,"MATERIAL_SAMPLE",516
"2009-06-17",5,"OBSERVATION",120
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",861
"2017-10-12",0,"PRESERVED_SPECIMEN",3949
"2010-07-26",3,"UNKNOWN",12
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1250
"2011-06-10",0,"HUMAN_OBSERVATION",79
"2013-09-10",4,"PRESERVED_SPECIMEN",236
"2016-10-07",1,"FOSSIL_SPECIMEN",860
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2019-07-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",23232
"2015-07-03",1,"OBSERVATION",3068
"2010-04-01",4,"HUMAN_OBSERVATION",4756
"2012-07-13",4,"OBSERVATION",1431
"2012-03-26",7,"PRESERVED_SPECIMEN",78
"2015-04-09",5,"LIVING_SPECIMEN",409
"2016-07-04",1,"LITERATURE",16
"2015-04-09",5,"OBSERVATION",120
"2009-12-16",0,"OBSERVATION",1324
"2012-01-18",3,"LIVING_SPECIMEN",46
"2013-02-20",5,"OBSERVATION",120
"2016-01-04",4,"FOSSIL_SPECIMEN",3445
"2018-09-28",4,"UNKNOWN",87
"2009-09-25",1,"FOSSIL_SPECIMEN",320
"2011-06-10",6,"LIVING_SPECIMEN",1548
"2007-12-19",1,"FOSSIL_SPECIMEN",216
"2008-06-27",7,"PRESERVED_SPECIMEN",75
"2010-11-17",5,"UNKNOWN",4801
"2012-07-13",5,"UNKNOWN",4801
"2012-10-31",6,"OBSERVATION",247
"2020-04-01",4,"MATERIAL_SAMPLE",2522
"2013-07-09",0,"OBSERVATION",1376
"2019-01-01",1,"FOSSIL_SPECIMEN",1799
"2016-04-05",3,"PRESERVED_SPECIMEN",100
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",19788
"2013-05-21",1,"FOSSIL_SPECIMEN",469
"2018-07-11",0,"FOSSIL_SPECIMEN",258
"2014-03-28",6,"HUMAN_OBSERVATION",1428
"2018-07-11",1,"MATERIAL_SAMPLE",19241
"2012-10-31",7,"UNKNOWN",16
"2013-07-09",1,"UNKNOWN",3794
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2010-04-01",1,"OBSERVATION",3017
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2019-04-06",1,"UNKNOWN",16885
"2008-10-10",4,"PRESERVED_SPECIMEN",214
"2017-10-12",7,"FOSSIL_SPECIMEN",30
"2009-12-16",4,"HUMAN_OBSERVATION",3065
"2012-03-26",0,"HUMAN_OBSERVATION",75
"2019-10-09",6,"FOSSIL_SPECIMEN",386
"2012-01-18",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"UNKNOWN",1771
"2019-10-09",7,"MATERIAL_SAMPLE",456
"2016-07-04",5,"LIVING_SPECIMEN",421
"2017-10-12",1,"PRESERVED_SPECIMEN",470468
"2010-07-26",4,"UNKNOWN",1228
"2014-03-28",3,"LIVING_SPECIMEN",46
"2016-07-04",5,"OBSERVATION",120
"2013-07-09",4,"HUMAN_OBSERVATION",11656
"2019-10-09",0,"PRESERVED_SPECIMEN",5042
"2011-06-10",1,"HUMAN_OBSERVATION",1313
"2013-09-10",5,"PRESERVED_SPECIMEN",11867
"2018-04-09",1,"MACHINE_OBSERVATION",4126
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",52
"2012-07-13",5,"OBSERVATION",120
"2015-04-09",6,"LIVING_SPECIMEN",1884
"2011-09-05",0,"UNKNOWN",471
"2015-04-09",6,"OBSERVATION",29
"2009-12-16",1,"OBSERVATION",3016
"2012-01-18",4,"LIVING_SPECIMEN",5
"2013-02-20",6,"OBSERVATION",247
"2018-09-28",5,"UNKNOWN",4644
"2012-01-18",4,"OBSERVATION",1431
"2016-01-04",6,"MATERIAL_SAMPLE",73
"2010-11-17",6,"UNKNOWN",126519
"2020-04-01",4,"FOSSIL_SPECIMEN",15188
"2012-07-13",6,"UNKNOWN",126557
"2017-12-22",3,"UNKNOWN",56
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2013-07-09",1,"OBSERVATION",11583
"2016-04-05",4,"PRESERVED_SPECIMEN",798
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2018-07-11",1,"FOSSIL_SPECIMEN",1799
"2014-03-28",7,"HUMAN_OBSERVATION",45
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2019-01-01",3,"UNKNOWN",12
"2012-01-18",1,"LITERATURE",99
"2019-07-01",6,"HUMAN_OBSERVATION",3052
"2015-07-03",6,"HUMAN_OBSERVATION",1429
"2014-09-08",0,"FOSSIL_SPECIMEN",247
"2018-04-09",3,"PRESERVED_SPECIMEN",98
"2008-10-10",5,"PRESERVED_SPECIMEN",11037
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",1371
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",1207
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2014-09-08",1,"UNKNOWN",21600
"2016-07-04",6,"LIVING_SPECIMEN",1884
"2010-07-26",5,"UNKNOWN",4817
"2014-03-28",4,"LIVING_SPECIMEN",5
"2016-07-04",6,"OBSERVATION",1046
"2008-12-17",0,"OBSERVATION",1324
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1250
"2019-10-09",1,"PRESERVED_SPECIMEN",503691
"2020-01-01",5,"OBSERVATION",120
"2013-09-10",6,"PRESERVED_SPECIMEN",138100
"2019-07-01",3,"LIVING_SPECIMEN",51
"2011-09-05",0,"OBSERVATION",1376
"2008-04-01",3,"UNKNOWN",12
"2016-10-07",4,"UNKNOWN",86
"2010-04-01",6,"HUMAN_OBSERVATION",1414
"2012-07-13",6,"OBSERVATION",247
"2011-09-05",1,"UNKNOWN",34402
"2014-03-28",1,"LITERATURE",99
"2012-01-18",5,"LIVING_SPECIMEN",405
"2016-01-04",6,"FOSSIL_SPECIMEN",122
"2018-09-28",6,"UNKNOWN",118399
"2012-01-18",5,"OBSERVATION",120
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",13821
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",16
"2017-12-22",4,"UNKNOWN",209
"2020-04-01",6,"MATERIAL_SAMPLE",2060
"2016-01-04",0,"PRESERVED_SPECIMEN",19330
"2016-04-05",5,"PRESERVED_SPECIMEN",21374
"2019-01-01",4,"MATERIAL_SAMPLE",180
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",3424
"2019-01-01",4,"UNKNOWN",41
"2011-09-05",4,"HUMAN_OBSERVATION",11837
"2013-07-09",3,"UNKNOWN",15
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",45
"2019-04-06",3,"UNKNOWN",12
"2014-09-08",1,"FOSSIL_SPECIMEN",790
"2018-04-09",4,"PRESERVED_SPECIMEN",900
"2008-10-10",6,"PRESERVED_SPECIMEN",77403
"2017-04-12",1,"OBSERVATION",1205
"2009-12-16",6,"HUMAN_OBSERVATION",1394
"2010-04-01",4,"UNKNOWN",1228
"2016-12-27",4,"FOSSIL_SPECIMEN",3447
"2017-10-12",3,"PRESERVED_SPECIMEN",96
"2010-07-26",6,"UNKNOWN",144796
"2014-03-28",5,"LIVING_SPECIMEN",409
"2008-12-17",1,"OBSERVATION",2915
"2013-07-09",6,"HUMAN_OBSERVATION",1428
"2014-03-28",5,"OBSERVATION",120
"2020-01-01",6,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",78
"2016-10-07",4,"FOSSIL_SPECIMEN",3447
"2019-07-01",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"OBSERVATION",4738
"2008-04-01",4,"UNKNOWN",1032
"2015-07-03",4,"OBSERVATION",1250
"2016-10-07",5,"UNKNOWN",4677
"2009-06-17",0,"UNKNOWN",555
"2010-04-01",7,"HUMAN_OBSERVATION",7
"2013-12-20",2,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",12
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",91
"2012-01-18",6,"OBSERVATION",238
"2015-10-01",3,"LIVING_SPECIMEN",46
"2007-12-19",4,"FOSSIL_SPECIMEN",64
"2012-12-11",3,"LIVING_SPECIMEN",46
"2019-07-01",1,"LITERATURE",15
"2020-04-01",6,"FOSSIL_SPECIMEN",612
"2017-12-22",5,"UNKNOWN",4744
"2020-04-01",7,"MATERIAL_SAMPLE",258
"2016-01-04",1,"PRESERVED_SPECIMEN",470410
"2019-01-01",4,"FOSSIL_SPECIMEN",6126
"2011-06-10",0,"OBSERVATION",1377
"2016-04-05",6,"PRESERVED_SPECIMEN",395917
"2019-01-01",5,"MATERIAL_SAMPLE",4
"2009-12-16",4,"UNKNOWN",737
"2013-05-21",4,"FOSSIL_SPECIMEN",3377
"2020-04-01",0,"PRESERVED_SPECIMEN",4372
"2015-01-19",6,"MATERIAL_SAMPLE",73
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"UNKNOWN",1976
"2019-01-01",5,"UNKNOWN",4637
"2013-02-20",0,"UNKNOWN",436
"2013-07-09",4,"UNKNOWN",1214
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2010-04-01",4,"OBSERVATION",1431
"2016-01-04",0,"MACHINE_OBSERVATION",35
"2019-04-06",4,"UNKNOWN",41
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",18157
"2008-10-10",7,"PRESERVED_SPECIMEN",75
"2009-12-16",7,"HUMAN_OBSERVATION",7
"2010-04-01",5,"UNKNOWN",4817
"2014-09-08",3,"UNKNOWN",101
"2017-10-12",4,"PRESERVED_SPECIMEN",706
"2010-07-26",7,"UNKNOWN",15
"2014-03-28",6,"LIVING_SPECIMEN",1863
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2014-03-28",6,"OBSERVATION",247
"2019-10-09",3,"PRESERVED_SPECIMEN",141
"2011-06-10",4,"HUMAN_OBSERVATION",14156
"2019-07-01",5,"LIVING_SPECIMEN",426
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2019-07-01",5,"OBSERVATION",120
"2008-04-01",5,"UNKNOWN",4759
"2015-07-03",5,"OBSERVATION",120
"2016-10-07",6,"UNKNOWN",117936
"2009-06-17",1,"UNKNOWN",42744
"2013-12-20",3,"LIVING_SPECIMEN",46
"2016-07-04",0,"UNKNOWN",602
"2011-09-05",3,"UNKNOWN",15
"2009-12-16",4,"OBSERVATION",1431
"2012-03-26",0,"OBSERVATION",1376
"2015-10-01",4,"LIVING_SPECIMEN",5
"2017-04-12",6,"HUMAN_OBSERVATION",1474
"2012-12-11",4,"LIVING_SPECIMEN",5
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2008-10-10",0,"HUMAN_OBSERVATION",23
"2017-12-22",6,"UNKNOWN",264996
"2013-07-09",4,"OBSERVATION",1250
"2011-06-10",1,"OBSERVATION",4738
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2016-04-05",7,"PRESERVED_SPECIMEN",107
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2009-12-16",5,"UNKNOWN",4817
"2015-01-19",6,"FOSSIL_SPECIMEN",122
"2018-07-11",4,"FOSSIL_SPECIMEN",6126
"2020-04-01",1,"PRESERVED_SPECIMEN",513015
"2012-10-31",1,"FOSSIL_SPECIMEN",333
"2015-04-09",1,"UNKNOWN",24456
"2019-01-01",6,"UNKNOWN",117561
"2013-02-20",1,"UNKNOWN",4944
"2018-09-28",0,"MACHINE_OBSERVATION",53
"2011-09-05",6,"HUMAN_OBSERVATION",1428
"2013-07-09",5,"UNKNOWN",4794
"2015-01-19",0,"PRESERVED_SPECIMEN",18940
"2010-04-01",5,"OBSERVATION",120
"2012-12-11",1,"LITERATURE",99
"2016-01-04",1,"MACHINE_OBSERVATION",3533
"2019-04-06",5,"UNKNOWN",4637
"2017-04-12",3,"LIVING_SPECIMEN",47
"2018-04-09",6,"PRESERVED_SPECIMEN",361749
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2009-04-06",2,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",144797
"2012-03-26",4,"HUMAN_OBSERVATION",11837
"2014-09-08",4,"UNKNOWN",277
"2016-12-27",6,"FOSSIL_SPECIMEN",122
"2017-10-12",5,"PRESERVED_SPECIMEN",16987
"2008-12-17",3,"LIVING_SPECIMEN",30
"2019-10-09",4,"PRESERVED_SPECIMEN",1231
"2016-10-07",6,"FOSSIL_SPECIMEN",122
"2016-12-27",0,"PRESERVED_SPECIMEN",2964
"2019-07-01",6,"LIVING_SPECIMEN",3025
"2009-06-17",1,"FOSSIL_SPECIMEN",320
"2016-04-05",0,"HUMAN_OBSERVATION",90
"2019-07-01",6,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",139118
"2015-07-03",6,"OBSERVATION",33
"2016-07-04",0,"FOSSIL_SPECIMEN",247
"2016-07-04",1,"MATERIAL_SAMPLE",3363
"2016-10-07",0,"PRESERVED_SPECIMEN",21660
"2016-10-07",7,"UNKNOWN",2
"2020-01-01",0,"MATERIAL_SAMPLE",5642
"2013-12-20",4,"LIVING_SPECIMEN",5
"2016-07-04",1,"UNKNOWN",6224
"2011-09-05",4,"UNKNOWN",1415
"2020-01-01",0,"UNKNOWN",301
"2009-12-16",5,"OBSERVATION",120
"2012-03-26",1,"OBSERVATION",4828
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2015-10-01",5,"LIVING_SPECIMEN",409
"2017-04-12",7,"HUMAN_OBSERVATION",45
