"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",3,"OBSERVATION",10
"2011-09-05",4,"OBSERVATION",1158
"2015-01-19",5,"OBSERVATION",14449
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"LITERATURE",119
"2007-12-19",1,"PRESERVED_SPECIMEN",211512
"2011-09-05",0,"HUMAN_OBSERVATION",1367
"2012-01-18",6,"PRESERVED_SPECIMEN",1052449
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-02-20",3,"FOSSIL_SPECIMEN",14
"2015-01-19",1,"HUMAN_OBSERVATION",31534530
"2013-02-20",0,"PRESERVED_SPECIMEN",2416
"2013-12-20",6,"HUMAN_OBSERVATION",5062367
"2015-07-03",3,"UNKNOWN",3973
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",536
"2008-12-17",7,"PRESERVED_SPECIMEN",3101
"2013-05-21",7,"LIVING_SPECIMEN",6
"2015-07-03",5,"OBSERVATION",14449
"2013-05-21",4,"OBSERVATION",1158
"2013-05-21",7,"PRESERVED_SPECIMEN",6603
"2015-10-01",2,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",64572
"2012-01-18",4,"UNKNOWN",136
"2015-07-03",1,"HUMAN_OBSERVATION",32491123
"2016-07-04",4,"FOSSIL_SPECIMEN",71
"2009-09-25",5,"UNKNOWN",2159
"2010-07-26",6,"LIVING_SPECIMEN",26128
"2012-03-26",0,"UNKNOWN",576
"2013-05-21",0,"HUMAN_OBSERVATION",46101
"2015-04-09",6,"LITERATURE",130
"2016-07-04",1,"PRESERVED_SPECIMEN",539991
"2010-07-26",3,"OBSERVATION",10
"2010-07-26",6,"PRESERVED_SPECIMEN",920731
"2012-01-18",6,"OBSERVATION",1258797
"2012-03-26",5,"LIVING_SPECIMEN",835
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",72
"2012-03-26",5,"PRESERVED_SPECIMEN",367188
"2012-10-31",1,"FOSSIL_SPECIMEN",7291
"2013-02-20",0,"OBSERVATION",433
"2016-01-04",1,"LITERATURE",119
"2016-04-05",1,"PRESERVED_SPECIMEN",535980
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",536
"2008-10-10",7,"PRESERVED_SPECIMEN",3101
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",644
"2012-07-13",1,"UNKNOWN",9006
"2012-12-11",5,"LIVING_SPECIMEN",844
"2012-07-13",6,"LIVING_SPECIMEN",28518
"2012-12-11",5,"PRESERVED_SPECIMEN",370231
"2016-07-04",4,"LIVING_SPECIMEN",18
"2012-07-13",6,"PRESERVED_SPECIMEN",1056472
"2016-07-04",1,"OBSERVATION",12305
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2016-10-07",6,"UNKNOWN",25707
"2014-09-08",6,"UNKNOWN",5806
"2009-09-25",6,"HUMAN_OBSERVATION",63
"2012-12-11",3,"UNKNOWN",6311
"2008-04-01",1,"UNKNOWN",65466
"2013-07-09",1,"FOSSIL_SPECIMEN",36976
"2008-04-01",6,"LIVING_SPECIMEN",17840
"2012-12-11",5,"OBSERVATION",978515
"2016-10-07",4,"HUMAN_OBSERVATION",11403
"2008-04-01",6,"PRESERVED_SPECIMEN",460284
"2011-09-05",0,"UNKNOWN",512
"2012-07-13",6,"OBSERVATION",1258797
"2014-03-28",6,"HUMAN_OBSERVATION",5643348
"2014-09-08",4,"HUMAN_OBSERVATION",10951
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2011-09-05",5,"LIVING_SPECIMEN",835
"2012-12-11",1,"HUMAN_OBSERVATION",19323
"2011-06-10",4,"PRESERVED_SPECIMEN",7454
"2011-09-05",5,"PRESERVED_SPECIMEN",366120
"2009-04-06",5,"UNKNOWN",2161
"2016-01-04",6,"UNKNOWN",5342
"2015-07-03",6,"LIVING_SPECIMEN",27306
"2010-11-17",1,"FOSSIL_SPECIMEN",6580
"2014-03-28",0,"FOSSIL_SPECIMEN",2769
"2015-01-19",4,"UNKNOWN",348
"2015-07-03",6,"PRESERVED_SPECIMEN",1637831
"2016-01-04",4,"HUMAN_OBSERVATION",11411
"2011-06-10",4,"OBSERVATION",538
"2011-09-05",5,"OBSERVATION",62255
"2015-01-19",6,"OBSERVATION",753659
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"HUMAN_OBSERVATION",1367
"2011-09-05",1,"HUMAN_OBSERVATION",467
"2012-01-18",7,"PRESERVED_SPECIMEN",6628
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",10
"2008-06-27",0,"PRESERVED_SPECIMEN",278
"2008-12-17",3,"UNKNOWN",21
"2013-02-20",1,"PRESERVED_SPECIMEN",340529
"2013-12-20",7,"HUMAN_OBSERVATION",5664
"2015-07-03",4,"UNKNOWN",348
"2013-05-21",3,"UNKNOWN",6307
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",14
"2008-12-17",5,"OBSERVATION",45809
"2013-05-21",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",75921
"2015-07-03",6,"OBSERVATION",752438
"2013-05-21",5,"OBSERVATION",21238
"2015-10-01",3,"LIVING_SPECIMEN",222
"2015-10-01",6,"FOSSIL_SPECIMEN",571
"2012-01-18",5,"UNKNOWN",2312
"2015-10-01",3,"PRESERVED_SPECIMEN",976
"2009-09-25",6,"UNKNOWN",10024
"2010-07-26",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",8895
"2013-05-21",1,"HUMAN_OBSERVATION",25701257
"2010-07-26",4,"OBSERVATION",538
"2010-07-26",7,"PRESERVED_SPECIMEN",4672
"2012-01-18",7,"OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",28369
"2016-04-05",2,"LIVING_SPECIMEN",2
"2008-06-27",0,"OBSERVATION",1
"2008-10-10",3,"UNKNOWN",21
"2012-03-26",3,"OBSERVATION",10
"2012-03-26",6,"PRESERVED_SPECIMEN",1056051
"2013-02-20",1,"OBSERVATION",4760140
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",196
"2012-01-18",3,"HUMAN_OBSERVATION",123
"2008-10-10",5,"OBSERVATION",41135
"2015-10-01",1,"UNKNOWN",191639
"2012-12-11",6,"LIVING_SPECIMEN",28528
"2016-07-04",0,"UNKNOWN",642
"2008-12-17",4,"HUMAN_OBSERVATION",7
"2012-07-13",7,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",1057024
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2012-07-13",7,"PRESERVED_SPECIMEN",6597
"2009-12-16",0,"LIVING_SPECIMEN",6
"2009-12-16",3,"FOSSIL_SPECIMEN",14
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2009-12-16",0,"PRESERVED_SPECIMEN",215
"2016-10-07",7,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",2717
"2014-09-08",7,"UNKNOWN",85
"2012-12-11",4,"UNKNOWN",83
"2011-02-21",0,"LIVING_SPECIMEN",6
"2011-02-21",3,"FOSSIL_SPECIMEN",15
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",1530
"2012-12-11",6,"OBSERVATION",4753134
"2016-10-07",5,"HUMAN_OBSERVATION",1850749
"2008-04-01",4,"OBSERVATION",536
"2008-04-01",7,"PRESERVED_SPECIMEN",2961
"2010-04-01",0,"FOSSIL_SPECIMEN",431
"2011-09-05",1,"UNKNOWN",8414
"2012-07-13",7,"OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",5835
"2014-09-08",5,"HUMAN_OBSERVATION",1721025
"2011-06-10",5,"LIVING_SPECIMEN",835
"2011-09-05",6,"LIVING_SPECIMEN",28125
"2009-12-16",0,"OBSERVATION",12
"2011-06-10",5,"PRESERVED_SPECIMEN",366115
"2011-09-05",6,"PRESERVED_SPECIMEN",1052822
"2012-07-13",3,"HUMAN_OBSERVATION",136
"2009-04-06",6,"UNKNOWN",9037
"2016-01-04",7,"UNKNOWN",7
"2011-02-21",0,"OBSERVATION",115
"2015-07-03",7,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",6307
"2014-03-28",1,"FOSSIL_SPECIMEN",38526
"2015-01-19",5,"UNKNOWN",3329
"2015-07-03",7,"PRESERVED_SPECIMEN",5547
"2016-01-04",5,"HUMAN_OBSERVATION",1842065
"2011-06-10",5,"OBSERVATION",62255
"2011-09-05",6,"OBSERVATION",1618198
"2007-12-19",3,"LIVING_SPECIMEN",6
"2007-12-19",6,"FOSSIL_SPECIMEN",277
"2007-12-19",3,"PRESERVED_SPECIMEN",151
"2008-06-27",4,"FOSSIL_SPECIMEN",9
"2011-06-10",1,"HUMAN_OBSERVATION",467
"2013-02-20",2,"LIVING_SPECIMEN",2
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2015-01-19",3,"HUMAN_OBSERVATION",201
"2008-06-27",1,"PRESERVED_SPECIMEN",233129
"2008-12-17",4,"UNKNOWN",84
"2015-07-03",5,"UNKNOWN",3329
"2009-06-17",0,"FOSSIL_SPECIMEN",281
"2013-05-21",4,"UNKNOWN",76
"2015-04-09",1,"LIVING_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",46
"2008-12-17",6,"OBSERVATION",1514585
"2015-04-09",1,"PRESERVED_SPECIMEN",564076
"2013-05-21",6,"OBSERVATION",1258720
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",7,"FOSSIL_SPECIMEN",20
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",4899
"2015-07-03",3,"HUMAN_OBSERVATION",207
"2015-10-01",4,"PRESERVED_SPECIMEN",15262
"2016-07-04",6,"FOSSIL_SPECIMEN",582
"2009-09-25",7,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",44892
"2016-07-04",3,"PRESERVED_SPECIMEN",973
"2010-07-26",5,"OBSERVATION",62255
"2012-03-26",7,"LIVING_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",227
"2016-04-05",6,"FOSSIL_SPECIMEN",589
"2008-06-27",1,"OBSERVATION",11731228
"2008-10-10",4,"UNKNOWN",84
"2012-03-26",4,"OBSERVATION",1158
"2012-03-26",7,"PRESERVED_SPECIMEN",6595
"2012-10-31",0,"LIVING_SPECIMEN",7
"2012-10-31",3,"FOSSIL_SPECIMEN",14
"2016-04-05",0,"OBSERVATION",307
"2016-04-05",3,"PRESERVED_SPECIMEN",973
"2010-07-26",1,"HUMAN_OBSERVATION",166
"2012-01-18",4,"HUMAN_OBSERVATION",5678
"2012-10-31",0,"PRESERVED_SPECIMEN",2413
"2008-10-10",6,"OBSERVATION",1197860
"2012-03-26",0,"HUMAN_OBSERVATION",1370
"2012-07-13",3,"UNKNOWN",6307
"2012-12-11",7,"LIVING_SPECIMEN",6
"2015-01-19",1,"LITERATURE",119
"2016-07-04",1,"UNKNOWN",173301
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",6602
"2015-10-01",4,"OBSERVATION",1156
"2016-07-04",6,"LIVING_SPECIMEN",27326
"2009-12-16",4,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"HUMAN_OBSERVATION",63547
"2009-12-16",1,"PRESERVED_SPECIMEN",279125
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2012-10-31",0,"OBSERVATION",421
"2013-09-10",1,"FOSSIL_SPECIMEN",36974
"2012-12-11",5,"UNKNOWN",34779
"2008-04-01",3,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",10
"2013-07-09",0,"LIVING_SPECIMEN",9
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"PRESERVED_SPECIMEN",285922
"2012-12-11",7,"OBSERVATION",3155
"2013-07-09",0,"PRESERVED_SPECIMEN",2434
"2016-10-07",6,"HUMAN_OBSERVATION",7247923
"2008-04-01",5,"OBSERVATION",41098
"2010-04-01",1,"FOSSIL_SPECIMEN",6675
"2014-09-08",6,"HUMAN_OBSERVATION",6056658
"2011-06-10",6,"LIVING_SPECIMEN",27746
"2011-09-05",7,"LIVING_SPECIMEN",4
"2009-12-16",1,"OBSERVATION",18513816
"2011-06-10",6,"PRESERVED_SPECIMEN",1052564
"2011-09-05",7,"PRESERVED_SPECIMEN",6595
"2012-07-13",4,"HUMAN_OBSERVATION",5750
"2009-04-06",7,"UNKNOWN",7
"2011-02-21",1,"OBSERVATION",18553637
"2013-07-09",0,"OBSERVATION",421
"2015-07-03",8,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",14
"2011-06-10",4,"UNKNOWN",138
"2015-01-19",6,"UNKNOWN",6245
"2010-11-17",0,"PRESERVED_SPECIMEN",401
"2016-01-04",6,"HUMAN_OBSERVATION",6521487
"2011-06-10",6,"OBSERVATION",1618182
"2011-09-05",7,"OBSERVATION",302
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",1,"OBSERVATION",11578491
"2007-12-19",4,"PRESERVED_SPECIMEN",6553
"2013-02-20",3,"LIVING_SPECIMEN",167
"2013-02-20",6,"FOSSIL_SPECIMEN",353
"2015-01-19",4,"HUMAN_OBSERVATION",11021
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",2163
"2013-02-20",3,"PRESERVED_SPECIMEN",630
"2013-12-20",0,"FOSSIL_SPECIMEN",2717
"2015-07-03",6,"UNKNOWN",6239
"2009-06-17",1,"FOSSIL_SPECIMEN",6009
"2013-05-21",5,"UNKNOWN",2134
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2013-05-21",7,"OBSERVATION",2
"2015-10-01",5,"LIVING_SPECIMEN",841
"2016-01-04",0,"FOSSIL_SPECIMEN",1323
"2010-07-26",4,"UNKNOWN",84
"2012-01-18",7,"UNKNOWN",23
"2015-07-03",4,"HUMAN_OBSERVATION",11207
"2015-10-01",5,"PRESERVED_SPECIMEN",523109
"2016-07-04",7,"FOSSIL_SPECIMEN",20
"2008-06-27",0,"UNKNOWN",373
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",6314
"2013-02-20",1,"UNKNOWN",25416744
"2013-05-21",3,"HUMAN_OBSERVATION",154
"2016-07-04",4,"PRESERVED_SPECIMEN",15280
"2010-07-26",6,"OBSERVATION",1617567
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",7,"FOSSIL_SPECIMEN",20
"2008-10-10",5,"UNKNOWN",2163
"2012-03-26",5,"OBSERVATION",26456
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"OBSERVATION",10
"2016-04-05",1,"OBSERVATION",12296
"2016-04-05",4,"PRESERVED_SPECIMEN",15275
"2012-01-18",5,"HUMAN_OBSERVATION",1221672
"2012-10-31",1,"PRESERVED_SPECIMEN",333909
"2008-10-10",7,"OBSERVATION",297
"2012-03-26",1,"HUMAN_OBSERVATION",21896146
"2015-10-01",3,"UNKNOWN",3517
"2012-07-13",4,"UNKNOWN",76
"2012-12-11",8,"LIVING_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",14449
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"OBSERVATION",1156
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"HUMAN_OBSERVATION",33641628
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",63911
"2012-10-31",1,"OBSERVATION",4776000
"2009-09-25",0,"FOSSIL_SPECIMEN",282
"2012-12-11",6,"UNKNOWN",80093
"2008-04-01",4,"UNKNOWN",61
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",11
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",344334
"2016-10-07",7,"HUMAN_OBSERVATION",6528
"2008-04-01",6,"OBSERVATION",778084
"2011-09-05",3,"UNKNOWN",6307
"2014-09-08",7,"HUMAN_OBSERVATION",5968
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",3962
"2011-06-10",7,"PRESERVED_SPECIMEN",6582
"2012-07-13",5,"HUMAN_OBSERVATION",1307901
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",4759081
"2010-11-17",4,"FOSSIL_SPECIMEN",10
"2011-06-10",5,"UNKNOWN",2172
"2014-03-28",0,"LIVING_SPECIMEN",9
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2015-01-19",7,"UNKNOWN",85
"2010-11-17",1,"PRESERVED_SPECIMEN",286146
"2014-03-28",0,"PRESERVED_SPECIMEN",34636
"2016-01-04",7,"HUMAN_OBSERVATION",6563
"2007-12-19",0,"UNKNOWN",441
"2011-06-10",7,"OBSERVATION",302
"2007-12-19",5,"LIVING_SPECIMEN",810
"2007-12-19",5,"PRESERVED_SPECIMEN",95997
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"FOSSIL_SPECIMEN",282
"2011-09-05",4,"HUMAN_OBSERVATION",3962
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",16
"2015-01-19",5,"HUMAN_OBSERVATION",1794527
"2008-06-27",3,"PRESERVED_SPECIMEN",603
"2008-12-17",6,"UNKNOWN",7849
"2013-02-20",4,"PRESERVED_SPECIMEN",7445
"2013-12-20",1,"FOSSIL_SPECIMEN",36974
"2015-07-03",7,"UNKNOWN",85
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2013-05-21",6,"UNKNOWN",4523
"2015-04-09",3,"LIVING_SPECIMEN",199
"2015-04-09",6,"FOSSIL_SPECIMEN",420
"2015-04-09",0,"OBSERVATION",318
"2015-04-09",3,"PRESERVED_SPECIMEN",268
