"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49229
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",702
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1916
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",162
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",18998
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2171
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",38461
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4051
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4796
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",175
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",177
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800451
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",125766
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",651
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1429
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",660
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18722
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16095
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8367
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",223
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",580
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",39075
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",939
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",125
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",564
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",109090
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",666
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4686
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",79
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1400
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7077
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",545
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",285
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",697
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1679
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94967
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7890
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2547315
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",124
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4190
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14432
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",654
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1971715
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52467
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",5791
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",71
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25229
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",46
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",182471
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23068
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1429
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5243
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6984
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",747
"2016-07-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",469
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4108
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",4159
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",425364
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",118
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64948
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13419
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",660
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",230
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",221
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1911
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10207
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",1429
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8878
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179732
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28143
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",48
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",25
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1485
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",735859
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21043
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",81
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",912
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3883
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1739
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",41
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",841
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2015-04-09","OBSERVATION","Family","Georeferenced","Unknown",20389
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",4409
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1256
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",124
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4548
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3316
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",177
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2808
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",651
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3316
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",4681
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",4101
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",10550
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",32
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",214
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",167
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26066
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169893
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54658
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearOnly",74
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13292
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4031733
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1256
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1727
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",63676
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",570
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3132
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49741
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",37529
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",810
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",90
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",106
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",182471
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",754
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",285
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",139
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7442
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",95277
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",122
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32461
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",732
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4877
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1737
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",785
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18948
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",220
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",204
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",122
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43204
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",92
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29525
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",359
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3426
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1365
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",104
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",125
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140505
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",469
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6918
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",2244
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",224
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1547
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1131
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",287
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275779
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",182097
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3078
